,Geboren,Verstorben,Beruf
"Raumer, Johann Leonhard",,,Studium
"Real, Joseph Eustach",,,Studium
"Recordin, Johann Joseph Benedikt Bernhard",,1773,"PrüEonstratenser,Mönch,Studium"
"Reheis, Peter Paul",,,Studium
"Rehlinger von Haltenberg, Maximilian Ignaz Alois Franz Joseph von",,,Studium
"Reich, Johann Andreas",,,Studium
"Reich, Johann Franz Joseph",,,Studium
"Reichard, Johann Andreas (Bregenz)",,,Studium
"Reichel, Chrysostomus Andreas",,,Studium
"Reinfeld, Felix",,,"Dominikaner,Mönch"
"Reinftle, Franz Xaver (Rieden)",,,"Studium,Üfarrer"
"Reisach, Johann Martin",,,Priester
"Reiter, Karl (Altstätten)",,,Studium
"Reitmeier, Johann (Jagstzell)",,,Studium
"Resch, Franz Anton (Studium)",,,Studium
"Resch, Franz Xaver Fidelis",1719,1773,"Schüler,Benediktiner,Mönch"
"Retschmeier, Franz",,,Studium
"Reuss, Cosmas",,,Studium
"Riccius, Wilhelm",,,Studium
"Richler, Johann Reinhard Heinrich",,,Studium
"Rick, Franz Friedrich",,,Studium
"Ricker, Lorenz (Geisenheim)",,,"Studium,Geistlicher"
"Ritsch, Christian",,,Studium
"Rock, Johann Wilhelm",,,Studium
"Rosmini, Markus Anton Hieronymus",,,Studium
"Rosner, Johann Matthias",,,Studium
"Rossbühler, Georg",,,"Studium,Zisterzienser,Mönch"
"Rossecker, Philipp",,,Studium
"Ruff, Franz Xaver (Studium)",,,Studium
"Rössler, Johann Michael",,,Studium
"Rössler, Matthäus",,,"Studium,Soldat,Militär"
"Sandmeier, Joseph (Laimering)",,,Studium
"Sarg, Karl Peter",,,"Studium,Franziskaner"
"Schaumberger, Johann Georg (Studium)",,,Studium
"Schebel, Johann Georg (Wasserburg)",,,Studium
"Scheuchenpflug, Johann Baptist",,1749,Pfarrer
"Scheuring, Johann Lorenz",,,Studium
"Schiess, Johann Anton Joseph Thaddäus Xaver von",,,Studium
"Schiessel, Johann Joseph Joachim",,,Rat
"Schiestel, Johann Joseph Joachim",,,Rat
"Schimmele, Johann Martin",,,Studium
"Schlattenhofer, Joseph Anton",,,Studium
"Schlecht, Johann Jakob (Basel)",,,Studium
"Schlecht, Leopold",,,"Pfarrer,Dominikaner,Mönch"
"Schlichting, Franz Xaver Anton",,,Studium
"Schlosser, Philipp Georg",,,Studium
"Schlüter, Franz Xaver",,,"Buchhändler,Verleger"
"Schmalz, Johann Nikolaus",,,Studium
"Schmelz, Franz Adam",,,Studium
"Schmid, Anton (Memmingen)",,,Studium
