,Geboren,Verstorben,Beruf,Person
"Mechel, Johann (Riedlingen)",,,"Priester,Prämonstratenser,Mönch","Mechel, Johann (Riedlingen)"
"Mechel, Michael (Riedlingen)",,,Studium,"Mechel, Michael (Riedlingen)"
"Meckel, Georg",,,Studium,"Meckel, Georg"
"Mecker, Johann (Reutlingen)",,,"Studium,Schreiber","Mecker, Johann (Reutlingen)"
"Meier, Felix (Riedlingen)",,,Studium,"Meier, Felix (Riedlingen)"
"Meier, Georg (Reutlingen)",,,Studium,"Meier, Georg (Reutlingen)"
"Meier, Georg (Riedlingen)",,,Studium,"Meier, Georg (Riedlingen)"
"Meier, Jakob (Riedlingen)",,1591,"Studium,Pfarrer","Meier, Jakob (Riedlingen)"
"Meier, Johann (Riedlingen)",,,"Priester,Studium","Meier, Johann (Riedlingen)"
"Meier, Johann Georg (1642)",1642,,Studium,"Meier, Johann Georg (1642)"
"Meier, Kaspar (Riedlingen)",,,Studium,"Meier, Kaspar (Riedlingen)"
"Meier, Maurus (Riedlingen)",,1659,"Studium,Mönch,Benediktiner,Priester","Meier, Maurus (Riedlingen)"
"Melzger, Martin",,,Studium,"Melzger, Martin"
"Mendele, Martin",,1618,Pfarrer,"Mendele, Martin"
"Mengler, Konrad (Riedlingen)",,,Studium,"Mengler, Konrad (Riedlingen)"
"Mennet, Johann Nepomuk",,,Studium,"Mennet, Johann Nepomuk"
"Menopp, Nikolaus",,,Studium,"Menopp, Nikolaus"
"Merk, Blasius",,,Studium,"Merk, Blasius"
"Merk, Johann (Riedlingen)",,,Studium,"Merk, Johann (Riedlingen)"
"Merk, Matthias (Riedlingen)",,,Pfarrer,"Merk, Matthias (Riedlingen)"
"Merk, Matthäus (Riedlingen)",,,Studium,"Merk, Matthäus (Riedlingen)"
"Merz, Johann (Riedlingen)",,,Studium,"Merz, Johann (Riedlingen)"
"Metzger, Johann (Riedlingen)",,,Pfarrer,"Metzger, Johann (Riedlingen)"
"Metzger, Peter (1718)",1718,1768,"Prämonstratenser,Mönch,Pfarrer","Metzger, Peter (1718)"
"Miehle, Johann (1632)",1632,,Studium,"Miehle, Johann (1632)"
"Molitor, Jakob (Riedlingen)",,,Studium,"Molitor, Jakob (Riedlingen)"
"Molitor, Johann (1607, Riedlingen)",1607,,"Studium,Priester","Molitor, Johann (1607, Riedlingen)"
"Molitor, Johann (1649)",1649,,Studium,"Molitor, Johann (1649)"
"Molitor, Sixt (Riedlingen)",,,Studium,"Molitor, Sixt (Riedlingen)"
"Molitoris, Michael (Riedlingen)",,,Pfarrer,"Molitoris, Michael (Riedlingen)"
"Molitoris, Sebastian (Riedlingen)",,,"Studium,Pfarrer","Molitoris, Sebastian (Riedlingen)"
"Mom, Jakob",,,Studium,"Mom, Jakob"
"Monop, Nikolaus",,,Studium,"Monop, Nikolaus"
"Muck, Bernhard",,,Studium,"Muck, Bernhard"
"Muckensturm, Johann Walter",,,Studium,"Muckensturm, Johann Walter"
"Mundelsheim, Konrad",,,Studium,"Mundelsheim, Konrad"
"Munding, Matthias (Riedlingen)",,,Studium,"Munding, Matthias (Riedlingen)"
"Mundus, Gallus",,,Studium,"Mundus, Gallus"
"Murer, Gallus",,,Pfarrer,"Murer, Gallus"
"Mülich, Johann (Reutlingen)",,,Studium,"Mülich, Johann (Reutlingen)"
"Mülich, Johann Michael Ignaz",1737,1792,"Pfarrer,Propst,Studium,Geistlicher","Mülich, Johann Michael Ignaz"
"Müllbrei, Kaspar",,"1562 <sup>JL</sup>","Studium,Pfarrer","Müllbrei, Kaspar"
"Müller, Christoph Jakob",1690,1748,"Prämonstratenser,Mönch,Pfarrer","Müller, Christoph Jakob"
"Müller, Franz Anton (1740)",1740,,Studium,"Müller, Franz Anton (1740)"
"Müller, Franz Anton (Riedlingen)",,,Studium,"Müller, Franz Anton (Riedlingen)"
"Müller, Johann (Riedlingen)",,,Priester,"Müller, Johann (Riedlingen)"
"Müller, Johann Balthasar (Riedlingen)",,,"Studium,Pflegsverwalter,Mautner","Müller, Johann Balthasar (Riedlingen)"
"Müller, Johann Jakob (1720)",1720,,Studium,"Müller, Johann Jakob (1720)"
"Müller, Johann Jakob (Riedlingen)",,,Studium,"Müller, Johann Jakob (Riedlingen)"
"Müller, Johann Michael (Riedlingen)",,,"Studium,Priester","Müller, Johann Michael (Riedlingen)"
