,Geboren,Verstorben,Beruf
"Scharfmeier, Christoph",,,Pfarrer
"Schauer, Christoph (Deggendorf)",,,Studium
"Schauer, Georg (Landshut)",,,Studium
"Schedel, Sebastian (Nürnberg)",,,"Studium,Mediziner,Arzt"
"Scheffer, Nikolaus (Bote)",,,Bote
"Scheidenberger, Achatius",,,Studium
"Scheider, Maximilian",,,Pfarrer
"Schelhorn, Johann (Richter)",,,Richter
"Schenk, Michael (Waldsee, Studium)",,,Studium
"Schenk, Wilhelm (Obermenzing)",,,Studium
"Schepp, Johann (Gerolzhofen)",,,Studium
"Scher, Aegidius",,,Studium
"Scherpf, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Schildel, Christoph (Salzburg)",,,Studium
"Schildenberger, Johann (Tann)",,,Studium
"Schlaring, Johann",,,Pfarrer
"Schlatt, Christoph",,,"Studium,Jurist,Professor"
"Schlatter, Johann Simon",,,Studium
"Schlecht, Johann (Wemding)",,,"Studium,Pfarrer"
"Schlecht, Sigismund",,,Kanoniker
Schmesius,,,"Studium,Jurist"
"Schmid, Johann (Sulzbach)",,,Studium
"Schmid, Michael (Pfaffenhofen)",,,Geistlicher
"Schmidbeck, Andreas",,,Studium
"Schmidel, Bernhard (Eger, Studium)",,,Studium
"Schmidel, Johann (Eger)",,,Studium
"Schnepf, Paul (Sulzbach)",,,"Studium,Musiker,Lehrer"
"Schnierle, Hieronymus",,"1561 <sup>JL</sup>","Studium,Lehrer"
"Schober, Gotthard",,,"Studium,Geistlicher,Pfarrer"
"Schober, Joseph (Salzburg)",,,"Studium,Rat,Prediger"
"Schober, Wolfgang (Salzburg)",,,"Studium,Mediziner"
"Schockner, Georg",,,Studium
"Schommel, Ägidius",,,"Pedell,Botenmeister"
"Schott, Sigismund",,,Studium
"Schreiber, Sebastian (Geistlicher)",,,"Geistlicher,Pfarrer"
"Schubert, Georg (Münnerstadt)",,,Studium
"Schuler, Ambrosius",,"1542 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch"
"Schultes, Johann (Schwäbisch Hall)",,,Studium
"Schurkel, Heinrich",,,Studium
"Schussreiter, Georg",,,Studium
"Schuster, Johann (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
"Schwab, Erhard",,,"Studium,Geistlicher"
"Schwanzhofer, Wilhelm",,,Vorbesitzer
"Schwarzach, Georg von (Konstanz, Studium)",,,Studium
"Schwebelmeier, Sebastian",,,"Studium,Assessor"
"Schweickhart, Georg (Sulz)",,,Studium
"Schweigersreiter, Balthasar",,,Pfleger
"Schwelmer, Sebastian",,,Studium
"Schwend, Sebastian",,,Studium
"Schwerzenbeck, Benedikt",,,Studium
