,Geboren,Verstorben,Beruf
"Pittinger, Johann Georg (Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Platz, Heinrich (Mergentheim)",,,Studium
"Plebst, Hieronymus Ignaz",,,Studium
"Plenagel, Richard",,,Studium
"Plenagel, Willibald (Mainburg)",,,Studium
"Plumant, Konrad",,,Studium
"Polacco, Georg",,,Priester
"Pollich, Jakob Leonhard",,,Studium
"Pollichius, Jakob Leonhard",,,Studium
"Pottner, Hugo",,1697,"Franziskaner,Mönch"
"Pranger, Bartholomäus",,,Studium
"Preysing, Johann Albert Freiherr von",,,Studium
"Preysing, Johann Ferdinand Freiherr von",,,Studium
"Prischer, Anton",,,Pfarrer
"Pussar, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Pömer, Georg Christoph",,,Studium
"Ramer, Joseph",,,Studium
"Ramponi, Anton (Casez)",,,Priester
"Ramus, Johann Konrad",,,Studium
"Rasp, Aegidius",,,Studium
"Rebmann, Christoph (Pfarrer)",,,Pfarrer
"Regner, Andreas (Mergentheim)",,,Studium
"Reher, Remigius",,,Studium
"Rehlinger, Nikolaus",,,Studium
"Rehlinger, Raimund Karl",,,"Studium,Jesuitengymnasium"
"Rehm, Johann (Studium, H37216)",,,Studium
"Reich, Philipp Adam",,,Studium
"Reichlin, Johann (Geistlicher)",,,Geistlicher
"Reichmeier, Wolfgang",,1695,"Beamter,Studium,Jesuitengymnasium"
"Reichwein, Theodor Dietrich",,,Studium
"Reif, Franz Joseph (Freiburg/Ü., Studium)",,,Studium
"Reif, Johann Jakob (Studium)",,,Studium
"Reif, Rupert (Luxemburg)",,,Studium
"Reilin, Johann Christoph (Marktoberdorf)",,,Geistlicher
"Rein, Johann (Studium)",,,Studium
"Reiner von Hohenrain, Johann Christoph",,,Studium
"Reischel, Franz Hartmann",,,"Jesuitengymnasium,Studium"
"Reiser, Georg (Pfarrer)",,,Pfarrer
"Rescalk, Johann Baptist",,,Studium
"Resch, Balthasar (Prag)",,,Studium
"Resch, Matthäus (Ulm)",,,Studium
"Rieg von Bibrach, Johann Adam",,,Studium
"Riezler, Adam Georg",,,Studium
"Rimpel, Jakob Theodor Dietrich",,,Studium
"Ritter, Johann Konrad",,,Studium
"Rosa, Johann Christoph (Studium)",,,Studium
"Rot, Bernhard (Richter)",,,Richter
"Royer, Franz (Lothringen)",,1671,"Pfleger,Militär"
"Rudolph, Johann (Eichstätt)",,,Studium
"Russwurm zu Ziertheim, Johann Christoph",,,Pfleger
