,Geboren,Verstorben,Beruf
"Date, Claudius",,,Studium
"Debele, Andreas",,,"Studium,Geistlicher"
"Dechant, Johann",,,Studium
"Decker, Sixt",,,Studium
"Deckner, Georg",,,"Studium,Geistlicher"
"Deindel, Adam",,,Studium
"Demmer, Wolfgang",,,Studium
"Denthammer, Georg",,,Studium
"Detsch, Adam Christoph",,,"Studium,Jurist"
"Deubler, Georg (Studium)",,,Studium
"Diemar, Johann Georg",,,Studium
"Dierler, Georg (Pobenhausen)",,,Studium
"Diethei, Thomas",,,Studium
"Dietrich, Nikolaus (Ingolstadt)",,,Studium
"Dietrich, Simon (Ellwangen)",,,"Studium,Diener"
"Dietrichstein, Ludwig von","1553 <sup>JL</sup>",1615,"Studium,Burgvogt,Rat"
"Diez, Christoph (Augsburg)",,,Studium
"Dindorfer, Johann",,,Studium
"Dittele, Georg",,,Studium
"Dollhopf, Zacharias",,,Studium
"Donauer, Simon",,,Studium
"Drechsel, Georg (Oberstadion)",,,Geistlicher
"Dreher, Cyriakus","1569 <sup>JL</sup>",1618,"Studium,Schreiber"
"Dreher, Gordian",,,Studium
"Dreibrot, Clemens",,,Studium
"Drizinowski, Nikolaus",,,Studium
"Ebenreiter, Anton",,,Studium
"Echtzer, Michael",,,"Kanzler,Propst"
"Eckebrecht, Johann",,,Studium
"Eckel, Georg (Grafenwöhr)",,,"Studium,Pfarrer"
"Ecker, Johann (Lindau)",,,Studium
"Eckhart, David",,,Studium
"Eckstein, Wilhelm (Schesslitz)",,,Studium
"Effner, Athanasius",,,Studium
"Egenolph, Adolar",,,Studium
"Egenolph, Nikolaus (Studium)",,,Studium
"Egloffstein, Johann Christoph von",,,"Studium,Kanoniker"
"Ehinger, Johann Christoph (Lindau)",,,Studium
"Ehinger, Johann Jakob (Lindau)",,,Studium
"Ehninger, Georg",,,Studium
"Eicheler, Michael (Mindelheim)",,1626,"Studium,Pfarrer"
"Eichholz, Johann (Grossenhecken)",,,Studium
"Eierimschmalz, Georg (Landshut)",,,"Studium,Rat"
"Eimer, Johann",,,Studium
"Eisenmüller, Jodocus",,,Studium
"Eitelbatzenschlag, Johann Eitel",,,"Studium,Geistlicher"
"Elsen, Theodor Dietrich",,,Studium
"Engelhard, Joseph (1555)","1555 <sup>JL</sup>","1582 <sup>JL</sup>","Studium,Jurist,Rat"
"Engelhard, Joseph (Eppingen)",,"1582 <sup>JL</sup>","Studium,Jurist,Rat"
"Epple, Georg (Kitzingen, Studium)",,,Studium
