,Geboren,Verstorben,Beruf
"Neckarau, Merklin von",,,Studium
"Neckarau, Theobald von",,,Studium
"Neckargmünd, Johann von",,,Studium
"Neckarsteinach, Heinrich von",,,Studium
"Neckarweihingen, Kaspar von",,,Studium
"Necker, Andreas",,"1578 <sup>JL</sup>","Studium,Vogt,Rat,Pfleger"
"Necker, Berthold",,,"Pfarrer,Geistlicher"
"Necker, Gabriel",,,
"Necker, Georg","1523 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Geistlicher"
"Necker, Gregor",,,Studium
"Necker, Heinrich (1610)",1610,,"Studium,Schüler"
"Necker, Heinrich (Geistlicher)",,,Geistlicher
"Necker, Hippolyth",1708,,Studium
"Necker, Jakob",,"1556 <sup>JL</sup>","Prämonstratenser,Mönch,Pfarrer"
"Necker, Jodocus (Isny)",,,"Pfarrer,Kaplan,Studium"
"Necker, Jodocus (Ravensburg)",,,Studium
"Necker, Jodocus (Überlingen)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Necker, Johann (1608)",1608,,Studium
"Necker, Johann (B49406)",,,
"Necker, Johann (Pfarrer)",,,Pfarrer
"Necker, Johann (Urach)",,,"Studium,Schreiber,Notar,Stadtschreiber"
"Necker, Johann Christoph",,,Studium
"Necker, Johann Evangelist",1673,1749,"Augustinerchorherr,Kanoniker,Studium"
"Necker, Johann Vitus",,,Studium
"Necker, Joseph",,,Studium
"Necker, Karl Joseph Bernhard",1671,1722,"Augustinerchorherr,Kanoniker,Studium"
"Necker, Kaspar (Dillingen)",,,"Studium,Rat,Pfleger"
"Necker, Kaspar (Isny)",,"1531 <sup>JL</sup>","Geistlicher,Studium,Propst"
"Necker, Kaspar (Nürnberg)",,,Studium
"Necker, Konrad",,"1489 <sup>JL</sup>","Geistlicher,Pfarrer"
"Necker, Markus",,,Studium
"Necker, Michael",,,Studium
"Necker, Otto",,,Studium
"Necker, Paul",,"1549 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Necker, Simon","1545 <sup>JL</sup>",,"Studium,Lehrer"
"Necker, Ulrich",,,Priester
"Necker, Vitus",,1587,"Zisterzienser,Studium,Mönch,Abt"
"Necker, Wilhelm (Dillingen)",,1621,"Studium,Rat,Pfleger"
"Necker, Wilhelm (Scheer)",,1622,"Studium,Junker,Rat,Pfleger"
"Neckerkolb, Gregor",,,Studium
"Neckermann, Andreas Joseph",,,Studium
"Neckermann, Franz Burkhard",1709,,Studium
"Neckermann, Georg",,,Studium
"Neckermann, Heinrich",,,Studium
"Neckermann, Johann (Pfarrer)",,"1509 <sup>JL</sup>",Pfarrer
"Neckermann, Johann (Sächsenheim)",,,Studium
"Neckermann, Johann Aegidius",,,Studium
"Neckermann, Johann Konrad",,,Studium
"Neckermann, Johann Philipp",,,Studium
"Neckermann, Matthias",,,Studium
