,Geboren,Verstorben,Beruf
"Altnauer, Johann",,,Studium
"Altwies, Johann",,,Studium
"Alvernia, Melchior de",,,Notar
"Alwich, Konrad (Pfarrer)",,,Pfarrer
"Alzey, Johann von",,,Studium
"Amator, Seibold Sebald",,,"Studium,Mediziner,Arzt,Professor"
"Amatoris, Brabold",,,Studium
"Amberg, Alhard von",,,Studium
"Amberg, Gregor von",,,Studium
"Amberg, Heinrich von (Amberg, Studium)",,,"Studium,Kanoniker"
"Amberga, Friedrich de",,,Studium
"Amberga, Konrad",,,Studium
"Amberga, Konrad de (Amberg)",,,Studium
"Amberga, Rutger Rüdiger von",,,Studium
"Amelant, Dodo de",,,"Jurist,Studium"
"Ameranger, Heinrich",,,"Pfleger,Richter"
"Amering, Heinrich von",,,Richter
"Ammann, Heinrich (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Ammann, Johann (Babenhausen)",,,Studium
"Ammann, Johann (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Ammann, Johann (Memmingen)",,,Pfarrer
"Ammann, Johann (Rottenburg)",,"1388 <sup>JL</sup>","Pfarrer,Studium"
"Ammann, Johann Wolfhold",,,Kanoniker
"Ammann, Konrad (Isny)",,,Kanoniker
"Ammann, Konrad (Kaufbeuren)",,,"Notar,Schreiber"
"Ammann, Konrad (Pfarrer)",,,Pfarrer
"Ammann, Rudolph (Pfarrer)",,,Pfarrer
"Ammann, Volker",,,Pfarrer
"Amoltern, Johann von",,,"Studium,Kanoniker,Augustinerchorherr,Offizial"
"Amoltern, Konrad",,,"Studium,Kanoniker"
"Ampfinger, Weinhard",,,Verwalter
"Andreae, Hartlieb",,,Kastner
"Andreae, Johann (Perchtoldsdorf)",,,Studium
"Andreae, Peter (Grünsfeld)",,,Studium
"Andreas (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Andreas (Richter)",,,Richter
"Andreas (Studium, H26213)",,,Studium
"Andreas (Traunstein)",,,Studium
"Andreas von (Augsburg)",,,Studium
"Andreas von (Deggendorf)",,,Studium
"Andreas von (Haag)",,,Studium
"Angelberg, Heinrich von",,,Pfarrer
"Angelis, Johann",,,Studium
"Angerer, Johann (Mühldorf)",,,"Studium,Pfarrer"
"Anhalt, Albert Albert Askanier, Graf Albert Anhalt, Fürst",,,Studium
"Anhang, Paul",,,Studium
"Anhans, Ludwig",,,Pfarrer
Annen,,,Pfarrer
"Annen, Martin",,,Studium
"Annenstetter, Konrad",,,"Notar,Siegler"
