,Geboren,Verstorben,Beruf,Person
"Hartmann, Johann (Nürnberg)",,,Studium,"Hartmann, Johann (Nürnberg)"
"Hartmann, Johann (Nürnberg, Studium)",,,Studium,"Hartmann, Johann (Nürnberg, Studium)"
"Hartung, Hieronymus",,,Studium,"Hartung, Hieronymus"
"Hartung, Johann (Nürnberg)",,,Studium,"Hartung, Johann (Nürnberg)"
"Hartung, Johann (Nürnberg, Studium)",,,"Studium,Pfarrer","Hartung, Johann (Nürnberg, Studium)"
"Harweck, Georg",,,Studium,"Harweck, Georg"
"Hass, Leonhard",,,Studium,"Hass, Leonhard"
"Hassler, Johann (Nürnberg)",,,Studium,"Hassler, Johann (Nürnberg)"
"Hassler, Paul",,,Studium,"Hassler, Paul"
"Hatzold, Georg Thomas",,1629,"Studium,Ratsherr","Hatzold, Georg Thomas"
"Hatzold, Thomas",,1618,"Studium,Jurist,Advokat,Rat","Hatzold, Thomas"
"Hauer, Johann (Nürnberg)",,"1549 <sup>JL</sup>","Studium,Kanoniker,Geistlicher,Pfarrer","Hauer, Johann (Nürnberg)"
"Hauer, Johann (Nürnberg, Studium)",,,Studium,"Hauer, Johann (Nürnberg, Studium)"
"Hausecker, Ulrich",,,"Studium,Pfarrer","Hausecker, Ulrich"
"Hausner, Georg (Nürnberg)",,,Studium,"Hausner, Georg (Nürnberg)"
"Haut, Johann (Nürnberg)",,,Studium,"Haut, Johann (Nürnberg)"
"Hauzengiebel, Leonhard",,,Studium,"Hauzengiebel, Leonhard"
"Hebenheimer, Martin",,,Studium,"Hebenheimer, Martin"
"Heck, Wolfgang (1549)","1549 <sup>JL</sup>",1603,"Studium,Lehrer,Schulmeister","Heck, Wolfgang (1549)"
"Heck, Wolfgang (Nürnberg)",,1603,"Studium,Lehrer,Schulmeister","Heck, Wolfgang (Nürnberg)"
"Heckel, Johann (Nürnberg)",,,Studium,"Heckel, Johann (Nürnberg)"
"Heckenhofer, Andreas",,,Studium,"Heckenhofer, Andreas"
"Heckenhofer, Kaspar",,,Studium,"Heckenhofer, Kaspar"
"Heder, Christoph Andreas",,,"Studium,Mediziner,Arzt","Heder, Christoph Andreas"
"Heder, Georg Achatius",1626,,Studium,"Heder, Georg Achatius"
"Heder, Johann Andreas",1643,1717,"Studium,Bürgermeister,Notar","Heder, Johann Andreas"
"Heel, Leonhard (Nürnberg)",,,Studium,"Heel, Leonhard (Nürnberg)"
"Hefler, Johann (Nürnberg)",,,Studium,"Hefler, Johann (Nürnberg)"
"Heflich, Christoph (1589)",1589,1630,"Studium,Jurist,Kanzlist,Syndikus","Heflich, Christoph (1589)"
"Heflich, Leonhard (Nürnberg)",,1617,"Studium,Pfarrer","Heflich, Leonhard (Nürnberg)"
"Heflich, Leonhard (Nürnberg, I6451)",,1617,,"Heflich, Leonhard (Nürnberg, I6451)"
"Hefnam, Johann",,,Studium,"Hefnam, Johann"
"Heg, Johann (1549)","1549 <sup>JL</sup>",1619,"Studium,Pfarrer","Heg, Johann (1549)"
"Heg, Johann (Nürnberg)",,1619,"Studium,Pfarrer","Heg, Johann (Nürnberg)"
"Hegwein, Johann",,,Studium,"Hegwein, Johann"
"Heher, Georg Achatius",1601,1667,"Studium,Rat,Assessor,Kanzler,Jurist","Heher, Georg Achatius"
"Heher, Georg Ernst",,,Mediziner,"Heher, Georg Ernst"
"Heher, Valentin",,,Studium,"Heher, Valentin"
"Heid, Hermann",,,Studium,"Heid, Hermann"
"Heidecker, Johann (Nürnberg)",,,Studium,"Heidecker, Johann (Nürnberg)"
"Heidecker, Sebald",,,Studium,"Heidecker, Sebald"
"Heidelberger, Johann (Nürnberg)",,,Studium,"Heidelberger, Johann (Nürnberg)"
"Heiden, Christian (Nürnberg)",,,Studium,"Heiden, Christian (Nürnberg)"
"Heiden, Johann (Nürnberg)",,,Studium,"Heiden, Johann (Nürnberg)"
"Heiden, Sebald (1499)","1499 <sup>JL</sup>","1561 <sup>JL</sup>","Studium,Schulmeister","Heiden, Sebald (1499)"
"Heiden, Sebald (Nürnberg)",,,Studium,"Heiden, Sebald (Nürnberg)"
"Heidenreich, Konrad",,,Studium,"Heidenreich, Konrad"
"Heil, Johann (Nürnberg)",,,Studium,"Heil, Johann (Nürnberg)"
"Heilbrunner, Johann Erhard",,,Studium,"Heilbrunner, Johann Erhard"
"Heilein, Berthold",,,Studium,"Heilein, Berthold"
