,Geboren,Verstorben,Beruf,Person
"Vogelsang, Johann Christoph von",,,Studium,"Vogelsang, Johann Christoph von"
"Vogt, Augustin (Pfullendorf)",,,Studium,"Vogt, Augustin (Pfullendorf)"
"Wacker, Kaspar (Pfullendorf)",,,Studium,"Wacker, Kaspar (Pfullendorf)"
"Wagner, Georg (Pfullendorf)",,,Studium,"Wagner, Georg (Pfullendorf)"
"Wagner, Matthäus (Pfullendorf)",,"1577 <sup>JL</sup>","Studium,Geistlicher","Wagner, Matthäus (Pfullendorf)"
"Waldbairer, Johann",,,"Pfarrer,Studium","Waldbairer, Johann"
"Waldbairer, Ludwig",,,Studium,"Waldbairer, Ludwig"
"Waldbeurer, Sebastian",,,Studium,"Waldbeurer, Sebastian"
"Waldschütz, Franz Andreas",1743,,"Pfarrer,Geistlicher,Studium","Waldschütz, Franz Andreas"
"Walk, Ferdinand",,,Studium,"Walk, Ferdinand"
"Walk, Matthias",,,"Priester,Studium","Walk, Matthias"
"Wall, Benedikt",,,"Prämonstratenser,Mönch,Abt,Pfarrer","Wall, Benedikt"
"Wall, Johann (Pfullendorf)",,,Studium,"Wall, Johann (Pfullendorf)"
"Walraff, Johann Christoph",,,"Geistlicher,Studium","Walraff, Johann Christoph"
"Walter, Albert (1723)",1723,1747,"Franziskaner,Mönch","Walter, Albert (1723)"
"Walter, Anton Edmund Gervasius",1734,1777,"Studium,Franziskaner,Mönch","Walter, Anton Edmund Gervasius"
"Walter, Edmund",1710,1766,"Benediktiner,Mönch","Walter, Edmund"
"Walter, Franz Fidelis",1732,1782,"Studium,Pfarrer","Walter, Franz Fidelis"
"Walter, Franz Joseph (1740)",1740,,Studium,"Walter, Franz Joseph (1740)"
"Walter, Franz Xaver (1733)",1733,1824,"Franziskaner,Mönch","Walter, Franz Xaver (1733)"
"Walter, Johann Michael (Pfullendorf)",,,Studium,"Walter, Johann Michael (Pfullendorf)"
"Walter, Joseph Anton (1706)",1706,,"Geistlicher,Studium,Pfarrer","Walter, Joseph Anton (1706)"
"Walter, Sebastian Dionysius",1712,1777,"Prämonstratenser,Mönch,Pfarrer","Walter, Sebastian Dionysius"
"Wechinger, Martin (Pfullendorf)",,"1569 <sup>JL</sup>","Zisterzienser,Mönch","Wechinger, Martin (Pfullendorf)"
"Wei, Andreas (1629)",1629,1695,"Priester,Pfarrer,Kanoniker","Wei, Andreas (1629)"
"Wei, Andreas (Pfullendorf)",,1628,"Priester,Geistlicher","Wei, Andreas (Pfullendorf)"
"Wei, Andreas (Pfullendorf, Priester)",,1695,"Priester,Pfarrer,Kanoniker","Wei, Andreas (Pfullendorf, Priester)"
"Wei, Johann Ferdinand",1633,,"Studium,Priester","Wei, Johann Ferdinand"
"Wei, Johann Friedrich",1673,1753,"Studium,Pfarrer","Wei, Johann Friedrich"
"Weinbeer, Jakob",,,Studium,"Weinbeer, Jakob"
"Weiss, Georg (Pfullendorf)",,1604,"Studium,Pfarrer","Weiss, Georg (Pfullendorf)"
"Weiss, Jakob (Pfullendorf)",,,"Studium,Priester,Pfarrer","Weiss, Jakob (Pfullendorf)"
"Weiss, Johann (Pfullendorf)",,,Priester,"Weiss, Johann (Pfullendorf)"
"Weiss, Nikolaus (Pfullendorf)",,,"Geistlicher,Studium","Weiss, Nikolaus (Pfullendorf)"
"Weiss, Sebastian (Pfullendorf)",,,"Studium,Pfarrer","Weiss, Sebastian (Pfullendorf)"
"Weisswein, Anton",1614,,"Studium,Theologe,Priester,Pfarrer","Weisswein, Anton"
"Wenceslaus von Pfullendorf, Wenceslaus",,,"Kapuziner,Mönch","Wenceslaus von Pfullendorf, Wenceslaus"
"Wendel, Kaspar (Pfullendorf)",,,"Studium,Pfarrer","Wendel, Kaspar (Pfullendorf)"
"Werner, Andreas (Pfullendorf)",,,"Priester,Pfarrer,Studium","Werner, Andreas (Pfullendorf)"
"Werner, Georg (Pfullendorf)",,,Studium,"Werner, Georg (Pfullendorf)"
"Werner, Johann (Pfullendorf)",,,"Priester,Studium","Werner, Johann (Pfullendorf)"
"Werner, Kaspar (Pfullendorf)",,,Priester,"Werner, Kaspar (Pfullendorf)"
"Werner, Kilian (Pfullendorf)",,,Studium,"Werner, Kilian (Pfullendorf)"
"Werner, Konrad (Waldsee)",,,Studium,"Werner, Konrad (Waldsee)"
"Werner, Martin (Pfullendorf)",,,"Studium,Pfarrer","Werner, Martin (Pfullendorf)"
"Werner, Martin (Pfullendorf, Priester)",,,"Priester,Studium","Werner, Martin (Pfullendorf, Priester)"
"Werner, Michael (Pfullendorf)",,,Studium,"Werner, Michael (Pfullendorf)"
"Wiedmer, Jakob (Tettnang)",,,Studium,"Wiedmer, Jakob (Tettnang)"
"Wieland, Johann Martin",1638,1688,"Studium,Geistlicher","Wieland, Johann Martin"
"Wild, Johann (Pfullendorf)",,1636,"Mönch,Studium,Zisterzienser","Wild, Johann (Pfullendorf)"
