,Geboren,Verstorben,Beruf
"Kuhn, Jodocus",,,Geistlicher
"Kuhn, Johann (Pfarrer, F31403)",,,Pfarrer
"Kupferle, Leonhard",,,Studium
"Kur, Johann (Schweinfurt)",,,Studium
"Kurrer, Rudolph",,,Geistlicher
"Kuttenauer, Bernhard",,,Studium
"Kölbel, Hermann German",,,Studium
"Kübler, Paul",,,Studium
"Lamberg, Johann von",,"1505 <sup>JL</sup>",Kanoniker
"Landau, Jakob von (Landau)",,,Studium
"Landau, Theobald von",,,Studium
"Lang, Johann (Nürnberg)",,,Studium
"Lang, Konrad (Leonberg)",,,Studium
"Lang, Michael (Mittelwihr)",,,Studium
"Lang, Seifried Siegfried",,,Geistlicher
"Langenhauser, Ulrich (Pfarrer)",,,Pfarrer
"Langhans, Johann (Heidelberg)",,,Studium
"Lateratoris, Melchior (Aalen, Studium)",,,Studium
"Laubstadt, Eberhard",,,Studium
"Lederer, Balthasar (Landsberg)",,,"Pfarrer,Studium"
"Lederer, Ulrich (Landsberg)",,,Studium
"Lehner, Johann (Friedberg)",,,"Pfarrer,Studium"
"Lehner, Johann (Nürnberg)",,,Studium
"Leible, Johann (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Leichner, Nikolaus",,,Studium
"Lenzer, Anton",,,Studium
"Leonhard (Pfarrer, E5018)",,,Pfarrer
"Lerchenfelder, Andreas",,,Studium
"Lerm, Simon",,"1521 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Lesura, Paul von",,,Studium
"Leubel, Anton",,,Studium
"Leupold, Jakob (Ochsenfurt)",,,Studium
"Leutershausen, Peter",,,"Studium,PrüEonstratenser,Mönch"
"Leutner, Stephan (Gneisting)",,,Studium
"Leutold, Johann (Bayreuth)",,,Studium
"Lichtenstein, Kilian",,,Studium
"Liebel, Sigismund",,,Studium
"Liebhart, Vinzenz",,,Studium
"Link, Georg (Ochsenfurt)",,,Studium
"Link, Ulrich (Nürnberg)",,,Studium
"Litsch, Ulrich",,,Studium
"Loch, Friedrich",,,Studium
"Locherer, Jakob (Ehrenstetten)",,,"Pfarrer,Studium"
"Loffelder, Paul",,,Studium
"Loru, Matthäus",,,Studium
"Lurler, Willibald",,,Studium
"Lutifiguli, Johann (Eichstätt)",,,Studium
"Lutkebol, Hermann",,,
"Lutsch, Joseph",,,Pfarrer
"Lutwin, Gabriel",,,Studium
