,Geboren,Verstorben,Beruf
"Veitmeier, Ulrich",,,Studium
"Veitsberger, Georg",,,Studium
"Veitshofer, Salomon",,,Studium
"Veitweiss, Georg",,,Geistlicher
"Veiz, Jakob",,,Jesuitengymnasium
"Veland, Stephan",,,Studium
"Velano, Kaspar",,,Studium
"Velberg, Kaspar",,,"Priester,Studium"
"Velbrück, Maximilian Heinrich Freiherr von",,,Studium
"Velburg, Heinrich von",,,Studium
"Velburg, Konrad von",,,Studium
"Velck, Sebastian",,,Vorbesitzer
"Velde, Arnold",,1665,Jesuit
"Velde, Johann",,1656,Jesuit
"Velde, Johann von",,,Studium
"Velden, Franz Friedrich",,,Studium
"Velden, Leonhard von",,,Studium
"Veldner, Matthäus","1477 <sup>JL</sup>",,Vorbesitzer
"Velen, Alexander Ferdinand Freiherr von",,,Studium
"Velennius, Georg Michael",,,Studium
"Veler, Reinhard",,,
"Veletus, Andreas",,1624,"Studium,Mönch,Benediktiner"
"Velinck, Heinrich",,,Studium
"Velk, Ulrich",,,"Domvikar,Vierherr"
"Velkel, Paul",,,"Mönch,Benediktiner,Studium"
"Vellburg, Ehrenfried von",,"1311 <sup>JL</sup>","Benediktiner,Abt"
"Velle, Georg",,,Pfarrer
"Velle, Jakob",,,Studium
"Velle, Johann",,,Studium
"Velle, Melchior",,1593,"Zisterzienser,Mönch,Geistlicher"
"Vellenhamer, Johann",,,"Magister,Goldschmied"
"Vellenkle, Franz Xaver",,,Studium
"Vellis, Georg",,,Studium
"Vellmot, Gabriel",,,Studium
"Velmecher, Johann","1478 <sup>JL</sup>",,Weihbischof
"Velocian, Johann",,,"Studium,Pedell"
"Velocian, Philipp",,,Studium
"Velor, Jodocus",,,Schulmeister
"Velox, Konrad",,,Studium
Vels,,,
"Velserin, Peter",,,Studium
"Veltinger, Ulrich",,,Studium
"Velun, Jakob",,,Studium
"Venantius von Verona, Venantius",,,"Kapuziner,Mönch"
"Venasto, Georg",1620,,Studium
"Venator, Georg",,,Studium
"Venatoris, Friedrich",,,Studium
"Venatoris, Heinrich",,,Studium
"Venatoris, Johann (Heidelberg)",,,Studium
"Venatoris, Johann (Nürnberg)",,,Studium
"Venatoris, Johann (Straubing)",,,Studium
"Venatoris, Johann (Stuttgart)",,,Studium
"Venatoris, Peter",,,Studium
"Venatoris, Wilhelm",,,Studium
"Venatorius, Thomas","1544 <sup>JL</sup>",1598,"Prediger,Geistlicher,Pfarrer,Studium"
"Venatzer, Cyprian","1528 <sup>JL</sup>",,Vorbesitzer
"Vencencenius, Augustin",1622,,Studium
"Vend, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Vend, Johann (Kanoniker)",,"1530 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Propst"
"Vend, Konrad","1422 <sup>JL</sup>",,Schreiber
"Vend, Michael",,"1522 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Vend, Paul",,1609,"Mönch,Benediktiner"
"Vend, Wilhelm",,"1558 <sup>JL</sup>","Kanoniker,Augustinerchorherr,Propst"
"Vendel, Kaspar",,,"Schreiber,Pfarrer"
"Vendemien, Ulrich",,,Studium
"Vendeville, Wilhelm",,,Studium
"Venedien, Heinrich",,1735,Jesuit
"Venedig, Berthold",,,Kanoniker
"Venedig, Nikolaus von (Venedig)",,,Kanoniker
"Venedig, Nikolaus von (Venedig, Kanoniker)",,,Kanoniker
"Venedig, Sixt von",,,Studium
"Venediger, Abel",,1605,"Advokat,Studium,Jurist"
"Venediger, Adam",1585,1642,"Studium,Advokat,Jurist"
"Venediger, Alban",,1634,"Studium,Jurist,Stadtschreiber"
"Venediger, Georg",,,Studium
"Venediger, Jakob Anton",,,Studium
"Venediger, Johann Wolfgang",1626,1664,"Studium,Jurist,Syndikus"
"Venediger, Nikolaus",,,"Studium,Pfarrer"
"Venediger, Sebastian",,,Studium
"Venediger, Vitalis",,,Studium
"Venediger, Willibald","1479 <sup>JL</sup>",,"Pfarrer,Studium"
"Vener, Hiob",,"1447 <sup>JL</sup>","Studium,Jurist,Kanoniker,Offizial,Professor"
"Vener, Rembold",,"1408 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Venerandus von ..., Venerandus",,,"Kapuziner,Mönch"
Venerio,,,Studium
"Veneto, Adam","1580 <sup>JL</sup>",,Jurist
"Veneto, Bonaventura",,,Mönch
"Veneto, Johann Andreas",,,"Franziskaner,Mönch"
"Veneto, Philipp Jakob",,,Studium
"Venetscher, Peter",,,"Pfarrer,Kartäuser,Mönch,Provinzial"
"Venetus, Johann",,,Studium
"Venetz, Ignaz",1723,1778,Jesuit
"Venetz, Johann",,,Studium
"Venevey, Georg Anton",,,Studium
"Venikel, Ulrich",,,Kanoniker
"Venino, Johann Georg",,,Studium
"Venino, Johann Joseph Nikolaus",,,Studium
"Venis, Johann",,,Studium
"Venlo, Johann",,,Schreiber
"Venne, Cornelius de",,,Studium
"Vennemeier, Matthias",,,Studium
"Venningen, Christoph von",,,Studium
"Venningen, Dietrich von (Kraichgau)",,,"Komtur,Deutschordensritter"
"Venningen, Dietrich von (Kraichgau, Studium)",,,"Studium,Kanoniker"
"Venningen, Eberhard von",,,"Studium,Kanoniker"
"Venningen, Florentius von",,,"Advokat,Assessor,Rat"
"Venningen, Georg Konrad von",,1593,"Studium,Kanoniker"
"Venningen, Georg von",,,Studium
"Venningen, Jahann",,,"Studium,Geistlicher"
"Venningen, Jakob von",,,"Studium,Kanoniker"
"Venningen, Johann Friedrich von",,1612,Studium
"Venningen, Karl von",,,Studium
"Venningen, Ludwig von",,,"Studium,Kanoniker"
"Venningen, Oswald von",,,Studium
"Venningen, Otto Heinrich von",,1611,Studium
"Venningen, Philipp von",,,"Studium,Kanoniker,Assessor"
"Venningen, Siegfried Seifried von",,,Studium
"Venningen, Siegfried von",,"1471 <sup>JL</sup>","Pfarrer,Kanoniker"
"Venningen, Sifried Siegfried von",,,"Studium,Kanoniker"
"Venningen, Theodor Dietrich von",,,Studium
"Venningen, Wolfgang Ulrich von",,1589,"Studium,Diener"
"Venninger, Heinrich",,,Studium
"Venosta, Anton (Tirano)",,,Schüler
"Venosta, Anton (Tirano, Studium)",,,Studium
"Venosta, Dionysius",1695,,Studium
"Venosta, Franz",,,Studium
"Venosta, Jakob",,,Studium
"Venosta, Jakob Anton",1668,,Studium
"Venosta, Joseph",,,Studium
"Venosta, Karl Joseph",1671,,Studium
"Venosta, Markus Anton",,,Studium
"Venosta, Markus Anton von",1620,,"Studium,Pfarrer"
"Venosta, Michelangelus",1665,,Studium
"Venosta, Nikolaus",,1596,Dompropst
"Vensal, Johann Matthäus",,,Studium
"Vensmeier, Markus",,,Studium
"Ventieu, Guido","1487 <sup>JL</sup>",,
"Ventur, Nikolaus",,,"Zisterzienser,Mönch"
"Venturi, Anton",,,Studium
"Venturi, Johann Nikolaus",,,"Priester,Studium"
"Venturi, Peter",,,Studium
"Venturini, Daniel",,,Studium
"Venturini, Friedrich",,,Geistlicher
"Venturini, Joseph","1490 <sup>JL</sup>",,Vorbesitzer
"Venturini, Lorenz",,1774,"Augustinerchorherr,Kanoniker"
"Venturini, Michael Kaspar Lorenz",,1774,"Studium,Pfarrer,Augustinerchorherr,Kanoniker"
"Ventus, Abel",,,Studium
"Ventus, Kaspar",,,Studium
"Venus, Johann",,,"Prämonstratenser,Mönch,Pfarrer"
"Venusta, Alois",,,Studium
"Venusta, Bernhard",1758,1803,Studium
"Venusta, Franz Xaver von",,,Studium
"Venusta, Stephan",1641,,Studium
Venustus,,,"Geistlicher,Franziskaner,Mönch"
"Venustus von ..., Venustus",,,"Kapuziner,Mönch"
"Venzi, Tranquillus",,,Studium
"Vera, Jakob (Alba)",,1712,"Priester,Geistlicher,Studium"
"Vera, Jakob (Fassa)",,1754,"Studium,Priester,Geistlicher"
"Vera, Johann (1768)",1768,1747,"Priester,Geistlicher"
"Vera, Johann (Fassa)",,,Studium
"Vera, Johann (Fassa, Studium)",,,"Studium,Geistlicher"
"Vera, Johann Dominik",,,Geistlicher
"Vera, Johann Evangelist",,,Studium
"Vera, Johann Franz",1702,1747,"Priester,Geistlicher,Studium"
"Vera, Johann Jakob (1690)",1690,,"Studium,Priester,Geistlicher"
"Vera, Johann Jakob (1716)",1716,1783,"Priester,Studium"
"Vera, Johann Nikolaus Eugen",,1736,"Franziskaner,Mönch"
"Veranense, Dominik",,,Priester
"Verbe.., Ulrich","1490 <sup>JL</sup>",,Vorbesitzer
"Verber, Johann",,,Pfarrer
"Verbitz, Alexander",,,"Studium,Mediziner,Arzt"
"Verbitz, Andreas",,,Studium
"Verbitz, David","1577 <sup>JL</sup>",1644,"Studium,Arzt,Mediziner"
"Verbitz, Georg",,,Studium
"Verbitz, Ludwig",,,Studium
"Verbitz, Wolf von",,,Stadtrichter
"Verborgen, Melchior",,,Studium
Vercelli,,,Studium
"Vercken in Hemmersbach, Johann Matthias",,,Studium
"Verda, Peter",,,Studium
"Verde, Johann von",,,Studium
"Verdorfer, Johann",,,"Studium,Geistlicher"
"Verdorfer, Matthias",,,"Studium,Priester"
"Verdorfer, Maximilian",1670,1751,"Studium,Pfarrer"
"Verdruss, Anton Adrian",1708,1744,"Kapuziner,Mönch,Studium"
"Verdruss, Dominik",1753,1800,Studium
"Verdruss, Franz Jakob Georg",1754,1794,"Kapuziner,Mönch"
"Verdruss, Gabriel",,,"Studium,Geistlicher"
"Verdruss, Gaudentius Franz",,,Studium
"Verdruss, Johann Evangelist Anton Heribert",1730,1788,"Kapuziner,Mönch,Studium"
"Verdruss, Johann Nepomuk",1757,,Studium
"Verdruss, Joseph",,,"Studium,Pfarrer,Deutschordensritter"
"Verdruss, Peter Paul Johann Baptist",1777,1822,"Kapuziner,Mönch"
"Verdun, Johann Claudius",,1739,Sprachmeister
"Verdun, Joseph",1728,,Studium
