,Geboren,Verstorben,Beruf
"Dapertshofer, Johann",,"1552 <sup>JL</sup>",Pfarrer
"Degen, Pankraz",,,Studium
"Deging, Nikolaus",,,"Geistlicher,Dominikaner,Mönch"
"Degler, Georg",,,Pfarrer
"Dehm, Georg",,"1555 <sup>JL</sup>",Pfarrer
"Dellinger, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Detter, Sigismund",,"1533 <sup>JL</sup>",Pfarrer
"Deutschenbauer, Peter",,,Pfarrer
"Diemer, Johann (Eppingen)",,,Studium
"Dietenheimer, Franz (Wiesensteig)",,"1553 <sup>JL</sup>","Kanoniker,Studium"
"Dieter, Johann (Brackenheim)",,,"Studium,Pfarrer"
"Dittelbach, Tillmann",,,Studium
"Dobel, Johann Heinrich",,,Studium
"Doliator, Michael",,,Pfarrer
"Doll, Vitus (Wettenhausen)",,,Studium
"Dolmetsch, Ludwig (Markgröningen, Studium)",,,Studium
"Dorn, Adam (Geistlicher)",,,Geistlicher
"Ecker, Martin (Schärding)",,,Studium
"Eckhart, Magnus",,,Geistlicher
"Ehinger, Wilhelm (Ulm, Studium)",,,Studium
"Eierimschmalz, Georg (1519)","1519 <sup>JL</sup>",1597,"Studium,Jurist"
"Eierimschmalz, Georg (Landshut, Studium)",,1597,"Studium,Jurist"
"Einbeck, Jodocus",,,Studium
"Eisenmenger, Joachim",,,Studium
"Eitinger, Kaspar",,"1550 <sup>JL</sup>",Pfarrer
"Engelhofer, Leonhard",,,Geistlicher
"Ensmann, Oswald (Förster)",,,Förster
"Erben, Christoph",,,Studium
"Erhard, Johann (Geistlicher)",,,Geistlicher
"Erhard, Michael (Pfarrer)",,,"Pfarrer,Geistlicher"
"Ernst, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Erthal, Johann",,,Pfarrer
"Ettel, Vitus",,,Geistlicher
"Faber, Johann (Pfarrer, H23384)",,"1558 <sup>JL</sup>",Pfarrer
"Fabri, Matthäus (Pfarrer)",,,Pfarrer
"Fabri, Peter (Leutkirch)",,,Studium
"Fabri, Peter (Lindkirchen)",,,Studium
"Faus, Georg",,,Pfarrer
"Febmer, Wolfgang",,,Studium
"Fechelsteiner, Johann",,,Geistlicher
"Feckel, Kaspar (Pfarrer)",,,Pfarrer
"Feigle, Georg (Burgheim)",,,Studium
"Feigle, Lukas",,,Pfarrer
"Feller, Sigismund",,"1551 <sup>JL</sup>","Studium,Geistlicher,Kanoniker"
"Festmüller, Johann",,,Pfarrer
"Fetzer, Jakob (Pfarrer)",,,Pfarrer
"Fetzer, Wolfgang (Pfarrer)",,,Pfarrer
"Feurer, Jakob (Ingolstadt)",,,"Studium,Mediziner,Arzt"
"Feurer, Peter (Heilbronn)",,,Studium
"Fink, Martin (Bregenz)",,,Studium
