,Verstorben,Beruf
"Nusser, Johann Maximilian",,Studium
"Oberberger, Johann Martin",1789,Verwalter
"Oberlin, Andreas",,"Studium,Soldat,Militär"
"Obeser, Martin Bernhard",1763,"Studium,Benediktiner,Mönch"
"Ochs, Andreas (1719)",1794,"Studium,Geistlicher,Pfarrer"
"Oefele, Placidus",1742,"Mönch,Benediktiner"
"Ortlieb, Franz",1785,"Mönch,Franziskaner,Provinzial,Guardian"
"Ortner, Bartholomäus",1765,Jesuit
"Ott, Joseph (1719)",1742,Jesuit
"Panzau, Maria Anna Aurelia von",1742,"Nonne,Benediktinerin"
"Paul, Philipp Jakob Joseph",1783,"Studium,Advokat,Amtmann"
"Pflummern, Johann Karl Willibald von",1786,"Kanoniker,Studium"
"Piazza-Conti, Julian Polykarp Joseph",1758,"Priester,Kanoniker,Studium"
"Plattner, Franz Xaver Concordius",1790,"Kapuziner,Mönch"
"Preussenberger, Bartholomäus Andreas",1783,"Kapuziner,Mönch"
"Propst, Sebastian (1719)",1778,"Benediktiner,Mönch"
"Ratgeb, Franz Xaver Eberhard",1779,"Augustinerchorherr,Kanoniker"
"Rauch, Johann Jakob (1719)",,"Studium,Pfarrer,Geistlicher"
"Rauscher, Martin Gabriel",1780,"Kapuziner,Mönch"
"Raven, Franz Joseph Gerhard",1764,"Geistlicher,Studium"
"Rechberg von Hohenrechberg, Adam Karl Anton Vitus Ernst Freiherr von",,Studium
"Reder, Bartholomäus (1719)",1764,Jesuit
"Reder, Johann Israel Florentius",1806,"Studium,Augustinereremit,Mönch"
"Reheis, Thomas Ignaz",1787,"Priester,Geistlicher,Studium"
"Reichel, Johann Jakob",,Studium
"Reichel, Johann Joseph Anton Eusebius",,"Pfarrer,Studium"
"Reiser, Paul (1719)",1757,"Augustinerchorherr,Kanoniker,Pfarrer"
"Reiter, Andreas (1719)",,Jesuit
"Reiter, Franz Xaver (1719)",,Studium
"Reiter, Joseph Leonhard",,Studium
"Resch, Franz Xaver Fidelis",1773,"Schüler,Benediktiner,Mönch"
"Resch, Joseph (1719)",1789,"Studium,Pfarrer"
"Retzer, Sebastian Beda",1763,"Benediktiner,Mönch"
"Reutler, Hermann",,"Pfarrer,Prämonstratenser,Mönch"
"Rieger, Adam",1768,Jesuit
"Rieger, Joseph (1719)",,Studium
"Ringold, Felix Desiderius",,Geistlicher
"Riondet, Alfons",1772,Jesuit
"Rosenmarius, Hermann Paul Emmanuel Joseph Karl",,Studium
"Rosmart, Joseph",,"Priester,Geistlicher"
"Ruderer, Ägidius Gaudentius",,"Studium,Priester"
"Ruff, Franz Xaver Joseph",,Studium
"Rupe, Johann Wolfgang",1747,Geistlicher
"Rutz, Peter (1719)",1787,Jesuit
"Sartori, Alois Anton",1791,"Priester,Geistlicher,Studium"
"Sartori, Johann Wolfgang",,Geistlicher
"Sauermann, Mangold",1755,"Benediktiner,Mönch,Pfarrer"
"Schaffenrat, Michael",1785,"Priester,Geistlicher,Studium"
"Schaffer, Johann Joseph",,"Studium,Zahlmeister,Quartiermeister,Fourrier"
"Schaukegel, Joseph",1798,"Benediktiner,Mönch"
