,Beruf
"Reifenstuhl, Abraham Leopold","Pfarrer,Benediktiner,Mönch"
"Reuter, Wolfgang Christoph",Studium
"Reichard, Franz (1671)",Jesuit
"Reindel, Jakob (1671)",Studium
"Reich, Joseph (1672)",Jesuit
"Reichlin von Meldegg, Alfons","Mönch,Benediktiner,Studium,Pfarrer"
"Reigel, Johann Sebastian (1672)",Studium
"Kraft, Johann Michael Rainer","Kapuziner,Mönch"
"Reisch, Johann Gottfried","Studium,Schüler"
"Reuss, Michael (1673)",Jesuit
"Tattenbach in Rheinstein, Adam Joseph",Studium
"Reidel, Aemilian","Benediktiner,Mönch"
"Reiner, Johann Joseph Hermann","Studium,Kapuziner,Mönch"
"Reizel, Johann (1673)","Studium,Pfarrer"
"Reiner, Joseph Hermann","Kapuziner,Mönch"
"Eigner, Michael Reinhard","Studium,Kapuziner,Mönch"
"Reichard, Konstantin","Mönch,Franziskaner"
"Reiser, Georg (1674)",Studium
"Reichenberger, Matthias Coelestin","Studium,Benediktiner,Mönch"
"Reinhard, Abraham Bernhard Wolfgang","Studium,Kapuziner,Mönch"
"Reichlin von Meldegg, Johann Christoph Wilhelm Anselm","Studium,Benediktiner,Mönch,Stiftsherr,Abt"
"Reiter, Benedikt Dominik Bruno","Studium,Kanoniker,Augustinerchorherr"
"Reichlin von Meldegg, Johann Christoph Karl Anton",Studium
"Reinel, Paul (1674)","Studium,Pfarrer"
"Reinwald, Anton","Benediktiner,Mönch"
"Reichlin von Meldegg, Johann Christoph Nikolaus","Studium,Militär"
"Reizle, Martin Eucharius","Kapuziner,Mönch"
"Reilen, Michael",Studium
"Reisch, Franz Anton",Studium
"Reiner, Andreas (1676)",Studium
"Reischel, Johann Anton","Studium,Priester,Geistlicher"
"Reisacher, Jakob Anton","Studium,Jesuit,Missionar"
"Reindel, Cyriakus","Franziskaner,Mönch"
"Reiser, Johann Joseph","Richter,Schreiber,Pflegsverwalter,Pflegsverweser"
"Reindel, Anton (1676)",Studium
"Reinel, Johann Benedikt","Benediktiner,Mönch,Abt"
"Reindel, Anton (1677)","Studium,Pfarrer"
"Reich, Joseph Honorat","Benediktiner,Mönch,Studium"
"Reiter, Martin (1677)",Studium
"Reitmeier, Marian","Benediktiner,Mönch"
"Reichinger, Corbinian","Mönch,Franziskaner"
"Reisacher, Franz Bernhard Michael Angelus Michelangelus","Kapuziner,Mönch"
"Reich von Reichenstein, Johann Maria Markus Beatus Ludwig","Studium,Militär"
"Reiter, Franz Martin",Studium
"Reutter, Leovigild","Mönch,Franziskaner"
"Reichlin von Meldegg, Bernhard Franz Joseph Basilius","Studium,Mönch"
"Reitmeier, Johann Jakob (1677)",Studium
"Reisch, Johann Ferdinand",Studium
"Reiz, Cyprian","Studium,Pfarrer"
"Reichlin von Meldegg, Franz Philipp Freiherr von Adrian","Kapuziner,Mönch"
"Reinländer, Christian","Studium,Geistlicher"
"Reitmeier, David","Franziskaner,Mönch"
"Reising, Adam","Schüler,Studium"
"Reisacher, Johann Leonhard","Jesuit,Studium"
"Reinisch, Georg (1679)",Jesuit
"Reit, Ignaz",Studium
"Reiner, Liborius Christian","Studium,Rat"
"Reiner, Johann Georg Ignaz","Studium,Kanoniker,Augustinerchorherr"
"Reismüller, Franz",Studium
"Müller, Friedrich Raimund","Kapuziner,Mönch"
"Reichhalter, Franz Sabin","Kapuziner,Mönch,Studium"
"Reiter, Paul (1681)",Studium
"Reiner, Lorenz Wilhelm","Studium,Prämonstratenser,Mönch"
"Reifenstuhl, Adam",Studium
"Reiter, Franz Xaver Leovigild","Kapuziner,Mönch,Studium"
"Reinach, Franz Joseph Anton von",Studium
"Reichard, Joseph Theobald","Kapuziner,Mönch,Studium"
"Reichmeier, Johann Georg Ignaz Alois","Studium,Augustinerchorherr,Kanoniker"
"Reisenhöfner, Matthias",Studium
"Reichard von Wolfurt, Rudolph Joachim von","Studium,Pfarrer"
"Reisinger, Anton (1683)","Augustinereremit,Mönch"
"Ruit, Kaspar","Pfarrer,Priester,Studium"
"Reich von Reichenstein, Franz Anton Konrad Hannibal","Studium,Kanoniker"
"Reichelmeier, Joseph Anton",Studium
"Reich, Roland","Mönch,Franziskaner"
"Reichel, Jakob (1684)",Jesuit
"Reisinger, Johann (1684)",Studium
"Reichwein, Franz Joseph von",Studium
"Reisberger, Georg Anaklet","Kapuziner,Mönch,Studium"
"Rasch, Franz Raimund","Kapuziner,Mönch,Studium"
"Reindel, Ignaz Maurus","Benediktiner,Mönch"
"Reitmeier, Joseph (1685)",Studium
"Reindel, Johann Joseph Angelinus","Kapuziner,Mönch"
"Reinfeld, Johann Joachim Wilhelm","Schüler,Kanzlist"
"Reisch, Ludwig Dominik","Schüler,Studium,Rat"
"Reichlin von Meldegg, Emmanuel Freiherr von","Zisterzienser,Mönch"
"Reich von Reichenstein, Beatus Heinrich Benedikt Joseph","Benediktiner,Kapitular,Mönch"
"Reichard, Kaspar (1686)",Jesuit
"Reinhard, Johann Christian (1686)","Priester,Geistlicher"
"Reinhard, Joseph Sebastian Alexius","Studium,Priester,Pfarrer"
"Reis, Philipp Joseph",Studium
"Reindel, Christoph (1687)","Jesuit,Studium"
"Reit, Andreas Christoph",Studium
"Reil, Christian","Jesuit,Studium"
"Reis, Johann Kaspar","Mediziner,med. Schriftsteller"
"Reichle, Johann Joseph","Pfarrer,Kanoniker,Propst,Studium"
"Reinhold, Sigismund Kaspar",Studium
"Reisinger, Franz Joseph",Studium
"Reiser, Johann Kaspar",Studium
"Reitmeier, Joseph (1688)",Studium
