,Geboren,Verstorben,Beruf
"Melzer, Joseph",,,Studium
"Melzer, Vitus",,,Studium
"Mendorfer, Kaspar (Kastner)",,,Kastner
"Mendorfer, Theodor",,,"Kanoniker,Studium"
"Mengersreuth, Oswald",,,"Studium,Pfarrer,Kanoniker"
"Mentzinger, Wolfgang",,"1542 <sup>JL</sup>",Kanoniker
"Menzel, Maurus",1686,1731,"Mönch,Priester,Professor"
"Messel, Matthias",,1654,Gerichtsschreiber
"Minnenbeck, Arnold von",,,"Studium,Kanoniker,Diplomat"
"Mistelbach, Johann von",,"1542 <sup>JL</sup>","Studium,Hofmeister"
"Mittermeier, Ferdinand (Studium)",,,Studium
"Mittermeier, Franz Xaver (1687)",1687,,"Studium,Kanoniker,Pfarrer"
"Molitor, Anselm (1723)",1723,1778,"Benediktiner,Mönch,Abt,Professor"
"Molitor, Anselm (Studium)",,,Studium
"Molitor, Tassilo",1754,1806,"Benediktiner,Mönch,Gymnasium,Professor,Studium"
"Moosburg, Johann von",,"1409 <sup>JL</sup>","Kanoniker,Bischof,Jurist,Rat,Studium"
"Morhard in Offenwang, Johann Friedrich",1601,,"Studium,Jesuit,Kanoniker"
"Mornberg, Nikolaus (1542)","1542 <sup>JL</sup>","1578 <sup>JL</sup>","Studium,Kanoniker"
"Morung, Dietrich Theodor","1440 <sup>JL</sup>",,"Jurist,Kanoniker,Studium"
"Moser, Franz Joseph Ferdinand",,,Studium
"Moser, Joseph Nonnosus",1694,1756,"Benediktiner,Mönch,Professor"
"Moser, Joseph Placidus",1718,1766,"Benediktiner,Mönch,Studium,Professor"
"Moser, Paul Franz Ignaz",,,Studium
"Muck, Benedikt",1754,1800,"Benediktiner,Mönch,Professor"
"Muckensturm, Jakob Konrad",1739,1799,"Benediktiner,Mönch,Professor"
"Muggenthal, Christoph Otto",,1637,"Studium,Kanoniker"
"Muggenthal, Johann von",,"1477 <sup>JL</sup>","Studium,Kanoniker"
"Murer von Frabertsham, Moritz",,1635,Rat
"Muschenried, Johann",,,"Richter,Pfleger"
"Mutschele, Judas Thaddäus Franz Xaver von",1737,1813,"Studium,Pfarrer,Kanoniker,Propst,Dekan"
"Mändl von Deutenhofen in Wolfsegg, Anton Franz Jakob Joseph Emmanuel",,,"Studium,Benediktiner,Mönch"
"Mändl von Deutenhofen, Johann Christoph",,1711,Pfleger
"Möringer, Erhard",,"1384 <sup>JL</sup>",Kanoniker
"Mühlach, Johann",,,"Studium,Kanoniker"
"Mühlachhauser, Johann",,,Kanoniker
"Müller, Georg Sigismund",1616,1686,"Studium,Kanoniker"
"Müller, Jakob (Studium, H40340)",,,Studium
"Münch zu Münchhausen, Jodocus",,"1565 <sup>JL</sup>","Studium,Jurist,Kanoniker,Pfarrer,Generalvikar"
"Münch, Johann Christoph (Landshut)",,,"Studium,Kanoniker"
"Münch, Johann Jakob",,,"Studium,Kanoniker"
"Nannhofen, Jakob von","1350 <sup>JL</sup>","1364 <sup>JL</sup>","Kanoniker,Propst"
"Nassenfels, Simon von",,"1427 <sup>JL</sup>",Kanoniker
"Nenningen, Anselm von (Nenningen)",,"1428 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Neubeck, Lorenz",,,"Studium,Kanoniker,Pfarrer"
"Neuhaus zu Greiffenfels und Ehrnhaus, Maximilian Emmanuel Cajetan Freiherr von",,,"Kanoniker,Studium"
"Neuhaus, Johann Sigismund von",,1683,"Studium,Kanoniker"
"Neuhauser, Johann (Neuhausen)",,"1516 <sup>JL</sup>","Kanzler,Kanoniker,Propst"
"Neumeier, Balthasar (Studium)",,,Studium
"Neumeier, Johann Karl Anton",1730,,"Studium,Notar"
"Neumeier, Leonhard (1754)",1754,1836,"Mönch,Benediktiner,Professor"
