,Geboren,Verstorben,Beruf
"Grauer, Karl Alexander",1728,1800,"Jesuit,Professor"
"Greber, Kaspar",,"1546 <sup>JL</sup>","Studium,Professor,Rat,Offizial"
"Greising, Adam Georg Roman",1698,1744,"Benediktiner,Mönch,Gymnasium,Professor,Studium"
"Greising, Jakob (Bezau)",,1716,"Studium,Rat,Professor,Rektor,Jurist"
"Gremp von Freudenstein, Ludwig Georg","1509 <sup>JL</sup>",1583,"Professor,Jurist,Syndikus,Rektor"
"Gremp, Maurus",1676,1722,"Mönch,Priester,Professor,Benediktiner"
"Grill, Lorenz (1524)","1524 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Professor,Mediziner,Arzt"
"Gronobius, Jakob",,,Professor
"Gruber, Franz Xaver (1736)",1736,1787,"Jesuit,Studium,Professor,Geistlicher"
"Gruber, Jakob (1749)",1749,1806,"Priester,Professor"
"Grueb, Wilhelm","1464 <sup>JL</sup>","1513 <sup>JL</sup>","Studium,Jurist,Professor"
"Grundler, Andreas (1506)","1506 <sup>JL</sup>","1555 <sup>JL</sup>","Mediziner,Studium,Professor,Arzt"
"Gruner, Friedrich (Rothenstein)",,1666,"Studium,Rat,Rektor,Professor,Jurist"
"Grynaeus, Samuel","1539 <sup>JL</sup>",1599,"Studium,Professor"
"Grynaeus, Simon (1539)","1539 <sup>JL</sup>","1582 <sup>JL</sup>","Studium,Professor,Mediziner"
"Grün, Johann (1535)","1535 <sup>JL</sup>",1596,"Studium,Schulmeister,Lehrer,Professor"
"Grüner, Sebastian Simon","1493 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Professor,Theologe"
"Grüner, Thomas (1512)","1512 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Professor,Pfarrer"
"Grünhunt, Ulrich",,,"Studium,Professor"
"Grünwald, Kaspar (1455)","1455 <sup>JL</sup>","1512 <sup>JL</sup>","Weihbischof,Studium,Professor"
"Guarlitis, Friedrich",,"1510 <sup>JL</sup>","Studium,Jurist,Professor"
"Guckenberger, Franz Joseph",1746,,"Studium,Geistlicher,Professor,Pfarrer"
"Gudenus, Johann Daniel",1624,1694,"Kanoniker,Professor,Propst,Weihbischof"
"Guerntin, Joachim","1536 <sup>JL</sup>",1600,"Studium,Mediziner,Arzt,Professor"
"Gumpelzheimer, Jakob","1564 <sup>JL</sup>",1633,"Jesuit,Studium,Professor"
"Gundelfinger, Heinrich","1440 <sup>JL</sup>","1490 <sup>JL</sup>","Geistlicher,Studium,Professor"
"Guss, Johann (Deiningen)",,"1440 <sup>JL</sup>","Studium,Rektor,Professor"
"Gussubelius, Johann",,"1529 <sup>JL</sup>","Studium,Professor"
"Gut, Johann (1555)","1555 <sup>JL</sup>",1629,"Studium,Jurist,Professor"
"Gut, Johann (Oetlingen)",,1629,"Studium,Jurist,Professor"
"Gut, Oswald",,,"Studium,Jurist,Professor"
"Gutberg, Johann Kaspar",1748,1832,"Studium,Mediziner,Arzt,Professor"
"Gutenberger, Eberhard",,,"Studium,Professor,Arzt"
"Gutrater, Wolfgang",1714,1765,"Benediktiner,Mönch,Professor"
"Gödelmann, Johann Georg (1559)","1559 <sup>JL</sup>",1611,"Studium,Rat,Professor"
"Gönner, Nikolaus Thaddäus",1764,,"Studium,Professor,Jurist,Rat"
"Götz, Paul (Strassburg)",,"1553 <sup>JL</sup>","Studium,Mediziner,Professor"
"Haas, Andreas (Schramberg)",,1781,"Studium,Professor,Jurist"
"Haas, Johann (s'Hertogenbosch)",,1624,"Jesuit,Studium,Professor"
"Hafenreffer, Matthias (1561)","1561 <sup>JL</sup>",1619,"Studium,Professor,Geistlicher,Rektor"
"Hafenreffer, Matthias (Lorch)",,1619,"Studium,Professor,Geistlicher,Rektor"
"Hafenreffer, Samuel",1587,1660,"Studium,Mediziner,Arzt,Professor"
"Hafenreffer, Sebald","1508 <sup>JL</sup>",1589,"Studium,Mediziner,Arzt,Professor"
"Hafner, Georg Raphael Alfons",1742,1807,"Studium,Benediktiner,Mönch,Abt,Professor"
"Hagel, Balthasar","1551 <sup>JL</sup>",1616,"Studium,Jesuit,Professor"
"Hagel, Maurus",1780,1842,"Professor,Benediktiner,Mönch"
"Hagelgans, Johann Heinrich",1606,1647,"Studium,Professor"
"Hagen von Zangberg, Johann Georg",1690,1765,"Studium,Kanoniker,Professor"
"Hager, Sigismund",1592,1635,"Jesuit,Professor,Studium"
"Halbritter, Johann (1560)","1560 <sup>JL</sup>",1627,"Assessor,Professor,Jurist,Rektor"
