,Geboren,Verstorben,Beruf
"Schmid, Michael (Pfarrer)",,,Pfarrer
"Schmid, Thomas (Ingolstadt)",,,"Geistlicher,Studium"
"Schmilkofer, Wolfgang",,1585,"Mönch,Franziskaner,Provinzial"
"Schneemann, Johann",,,Studium
"Schnell, Johann (Feldkirch)",,,Studium
"Schnur, Johann (Crailsheim)",,,"Studium,Pfarrer"
"Schober, Joachim",,,"Jurist,Studium"
"Schober, Kaspar (Schrobenhausen)",,,Geistlicher
"Schober, Sebastian (Wien)",,,Studium
"Schobermann, Kaspar",,,Pfarrer
"Schremmel, Abraham",,,Studium
"Schuhmann, Lorenz (Würzburg)",,,Studium
"Schulling, Martian",,,Studium
"Schultheiss, Matthias (Willstätt)",,,Studium
"Schutter, Hieronymus (Nürnberg)",,,Stadtschreiber
"Schwab, Christoph (Freystadt)",,,Studium
"Schwaber, Peter",,"1551 <sup>JL</sup>","Pfarrer,Geistlicher"
"Schwager, Johann (Sulzbach)",,,Studium
"Schwandner, Michael",,,Studium
"Schwarz, Hieronymus (Wolfach)",,"1573 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Schwebelmeier, Paul",,,Studium
"Schweiger, Georg (Altshausen)",,,Studium
"Schweinfurter, Georg",,,Studium
"Schwele, Johann",,,"Pfarrer,Studium"
"Schweller, Balthasar",,,Studium
"Schwendi, Sebastian von",,,Studium
"Schwenzle, Johann",,,"Pfarrer,Geistlicher"
"Schwertinger, Maximilian",,,Gerichtsschreiber
"Schönau, Johann Jakob von",,,Kanoniker
"Schönsleder, Quirin",,,Studium
"Schüreisen, Georg",,"1570 <sup>JL</sup>","Studium,Schreiber"
"Schütz von Traubach, Sigismund",,,Studium
"Sebastian (Pfarrer, B41904)",,,Pfarrer
"Sedelhammer, Heinrich",,,Studium
"Sedelmeier, Georg (Ingolstadt)",,"1572 <sup>JL</sup>","Studium,Rektor"
"Sedelmeier, Thomas (Pfarrer)",,,Pfarrer
"Seemüller, Christoph (Prämonstratenser)",,1586,"Prämonstratenser,Mönch,Geistlicher"
"Seibold, Lazarus",,,Studium
"Seitz, Ferdinand (Buchen)",,,Studium
"Sellner, Johann (Nabburg)",,,Studium
"Senger, Johann (Pfarrer, B40008)",,,Pfarrer
"Serenus, Johann",,,Studium
"Seuler, Johann",,,Studium
"Seussing, Leonhard",,,Studium
"Sieber, Jakob (Weissenburg)",,,Studium
"Sieghart, Hieronymus",,,Studium
"Sieghart, Kaspar (Klosterrichter)",,,Klosterrichter
"Siegler, Thomas",,,Studium
"Siegmann, Andreas (Kissingen)",,,"Vikar,Geistlicher,Studium"
"Silberborner, Karl",,,Studium
