,Geboren,Verstorben,Beruf
"Bertel, Johann Georg (Berching)",,,Schüler
"Bertelmeier, Matthias",,,"Schüler,Studium"
"Berthold, Franz Joseph Judas Thaddäus",1738,1795,"Schüler,Studium,Prämonstratenser,Mönch"
"Berthold, Johann (Deggendorf)",,,"Studium,Schüler"
"Berthold, Johann Vitus",,,Schüler
"Bescheler, Johann Christoph Alexander",,,Schüler
"Beschler, Johann Wilhelm Friedrich",,,Schüler
"Besenella, Franz Anton",,,Schüler
"Besing, Balthasar",,,Schüler
"Besinger, Christoph",,1648,"Schüler,Vogt,Gastwirt,Bierbrauer"
"Besinger, Franz Joseph",,,Schüler
"Besinger, Johann (Monheim)",,,Schüler
"Bessel, Johann Franz (1684)",1684,,Schüler
"Besserl, Xaver",,,"Schüler,Studium"
"Besta, Fabius Franz",,,Schüler
"Besta, Joseph Anton",,,"Schüler,Studium"
"Besta, Valentin Vinzenz",,,"Schüler,Studium"
"Bettendorfer, Jakob",,,"Spitalverwalter,Spitalmeister"
"Bettendorfer, Johann Jakob",1652,,Schüler
"Bettendorfer, Johann Joseph Franz",,,"Schüler,Studium,Zoller"
"Bettinger, Thomas Matthias",1714,,"Studium,Schüler"
"Betz, Johann Baptist (1760)",1760,1826,"Pfarrer,Schüler"
"Betzel, Johann (Neuburg/Do.)",,,Schüler
"Betzel, Johann Michael (Neuburg/Do.)",,,Schüler
"Betzler, Ferdinand",,,"Studium,Schüler"
"Beuerle, Franz Xaver (Schüler)",,,Schüler
"Beuerle, Ägidius",,,"Geistlicher,Studium"
"Beumer, Albert",,,Schüler
"Beumer, Karl",,,Schüler
"Beumer, Leopold von",1763,,"Schüler,Studium"
"Beurer, Christian",1627,,Schüler
"Beutelhauser, Johann Baptist",1776,,"Schüler,Studium,Schreiber,Kanzlist"
"Beutelrock, Joseph",,,Schüler
"Beuterer, Bernhard",,,Schüler
"Bewanger, Johann Georg Michael",,,"Schüler,Studium"
"Bibel, Johann Friedrich",1646,1691,"Schüler,Karmeliter,Mönch"
"Bibel, Johann Joseph",,,Schüler
"Biber, Johann Christoph",,,"Studium,Schüler"
"Biber, Johann Michael (1739)",1739,1828,"Schüler,Studium,Pfarrer"
"Biber, Johann Michael (Ammerfeld)",,1828,"Schüler,Studium,Pfarrer"
"Bichsel, Johann Joseph (Schüler)",,,Schüler
"Bickel, Georg (Fürstlicher Kanzleiverwandter)",,,"Fürstlicher Kanzleiverwandter"
"Bickmann, Franz Julius",,,"Schüler,Studium,Advokat"
"Bickmann, Joseph Anton",,,Schüler
"Biderbost, Georg Anton",,,Schüler
"Biderbost, Ignaz Xaver",,,Schüler
"Bidermann, Johann (1630)",1630,,Schüler
"Biechel, Johann Friedrich",,,"Priester,Pfarrer,Schüler"
"Biechel, Joseph",,,"Schüler,Studium"
"Biechelmeier, Johann Georg",,,Schüler
