,Geboren,Verstorben,Beruf
"Vagghy von Adelsperl, Johann Jakob Freiherr von",,,Studium
"Vetter, Wolfgang (Herzogenburg)",,"1478 <sup>JL</sup>","Professor,Jurist"
"Viereck, Wolfgang",,,Studium
"Viereckel, Paul",,,Studium
"Vinzenz, Matthäus",1665,,Studium
"Wagner, Christian (1672)",1672,1749,Jesuit
"Wagner, Johann Baptist (Enzersdorf)",,,Studium
"Waldmüller, Vitalis",1692,1758,"Benediktiner,Mönch"
"Waldner zu Eckartsau, Thomas",,,Richter
"Wallner, Franz Gilbert",1670,1729,"Kanoniker,Augustinerchorherr"
"Wallsee, Gebhard Freiherr von",,"1315 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Wallsee, Heinrich Freiherr von",,,"Kanoniker,Studium"
"Walser, Johann (1653)",1653,,Jesuit
"Walter, Jakob (Plosdorf)",,,Studium
"Walter, Johann (Studium, F34648)",,1617,Studium
"Walter, Severin (1750)",1750,1795,"Augustinerchorherr,Kanoniker"
"Wasner, Johann Bernhard",,,Studium
"Weber, Franz Joseph Adam",,1736,"Studium,Prokurator,Rentmeister"
"Weber, Johann Baptist (Studium)",,,Studium
"Wehle, Hermann",,,Studium
"Wehrer, Franz (Studium)",,,Studium
"Weidachbauer, Maximilian",1702,1759,"Benediktiner,Mönch"
"Weidacher, Thomas (1577)","1577 <sup>JL</sup>",,"Gymnasium Illustre,Studium"
"Weidhofen, Colomann Michael",,,Mönch
"Weidhofen, Erhard de",,,Mönch
"Weidhofen, Kaspar von",,,Mönch
"Weinberger, Georg (Tulln)",,,Studium
"Weiss, Thomas (Laa)",,,Studium
"Welzer von Walser, Johann",,,Studium
"Wenger, Georg (St.Pölten)",,,Mönch
"Werdenberg, Ferdinand Graf von",,,Studium
"Werner, Franz Adam",,,Studium
"Wibmer, Abraham",,,Studium
"Wiebner, Heinrich",,,Vorbesitzer
"Wiedenbeck, Michael",,,Geistlicher
"Wiedmeier, Jakob (Hainburg)",,,Studium
"Wiedmeier, Jakob (Kornburg)",,,"Geistlicher,Studium"
"Wiegand, Ludwig",1721,1778,"Augustinerchorherr,Kanoniker"
"Wiener, Johann (Weitra)",,,Studium
"Wiener, Wolfgang (Krumau)",,,Studium
"Wiesmüllner, Johann (Krems)",,,Studium
"Windecker, Columban",1714,1784,"Benediktiner,Mönch"
"Winkler, Wolfgang (Seitenstetten)",,,Studium
"Wisent, Wolfgang (Krems)",,,Studium
"Wisgrill, Anselm",1730,1797,"Benediktiner,Mönch"
"Wittenbart, Maurus",1719,1797,"Benediktiner,Mönch"
"Wolf, Joseph (Schrattenthal)",,,Studium
"Wurmbrand, Johann Ehrenreich Freiherr von",1606,1691,"Studium,Jurist"
"Wurmbrand, Melchior von",,,"Studium,Jurist,Militär"
"Zappler, Augustin",,,Studium
