,Geboren,Verstorben,Beruf
"Bibra, Johann (Nürnberg)",,,Studium
"Bibra, Martin von",,,Studium
"Bibra, Ulrich von",,,Studium
"Biburgerr, Johann",,,Studium
"Bick, Jodocus",,,Studium
"Bickel, Georg (Sulzbach, Studium)",,,Studium
"Bickel, Joachim",,,"Stadtschreiber,Notar,Studium"
"Bickel, Johann (Burghausen)",,,Studium
"Bickel, Johann (Feldkirch)",,,Studium
"Bickel, Martin (Heilbronn)",,,Studium
"Bickel, Wolfgang (Nürnberg)",,,Studium
"Bickel, Wolfgang (Wunsiedel)",,,Studium
"Bickenbach, Ulrich Freiherr von",,,"Studium,Kanoniker"
"Bicklein, Kaspar",,,Studium
"Bidermann, Erhard",,,Studium
"Bidermann, Hermann",,,Studium
"Bidermann, Johann (Herzogenaurach)",,,Studium
"Bidmann, Johann (Bayreuth)",,,Studium
"Biechele, Johann (Ehingen)",,,Studium
"Biechelmeier, Dionysius",,,Studium
"Biegler, Georg",,,Studium
"Biegler, Joachim",,,Studium
"Bien, Georg (Bischofsheim)",,,Studium
"Biener, Christoph (Weissenburg)",,,"Studium,Geistlicher"
"Biener, Leonhard",,,Studium
"Biener, Matthäus",,,Studium
"Bienhemmer, Kilian",,,Studium
"Bierbaumer, Markus",,"1484 <sup>JL</sup>","Pfarrer,Studium"
"Bierbreu, Johann",,,Studium
"Bierer, Erhard",,,Studium
"Biermann, Castulus","1488 <sup>JL</sup>","1510 <sup>JL</sup>","Mönch,Birgittiner,Studium"
"Biermann, Johann (Würzburg)",,,Studium
"Biermann, Ulrich",,,Studium
"Biesel, Friedrich",,,Studium
"Biesel, Johann",,,Studium
"Biesendorf, Johann",,,Studium
"Bietenhausen, Johann",,,Studium
"Bifang, Emmeran",,,"Pfarrer,Studium"
"Bilger, Johann Friedrich (1625)",1625,1708,"Studium,Mediziner,Arzt"
"Bimsel, Albert",,,Studium
"Binder, Jakob (Nördlingen)",,,Studium
"Binder, Kaspar (Schliengen)",,,Studium
"Binder, Konrad (Ellwangen)",,,Studium
"Binder, Peter",,,"Geistlicher,Studium"
"Bing, Konrad",,,Studium
"Bingel, Johann (Hamberg)",,,Studium
"Binger, Johann (Gnotzheim)",,,Studium
"Binker, Georg",,,Studium
"Binsenhauer, Kaspar",,,Studium
"Binzenstock, Johann",,,Studium
