,Geboren,Verstorben,Beruf
"Mercatoris, Martin",,,Studium
"Merchel, Wolfgang",,,Studium
"Merkel, Johann (Hirschhorn)",,,Studium
"Merkel, Seifried Siegfried",,,Studium
"Merle, Simpert",,,Studium
"Mertel, Georg (Regensburg)",,,Studium
"Messer, Georg",,,"Geistlicher,Studium"
"Messerer, Virgil",,,Studium
"Messerner, Johann",,,Studium
"Messerschmid, Johann (Schmidmühlen)",,,Studium
"Messerschmid, Johann (Stuttgart)",,,"Geistlicher,Studium"
"Metz, Andreas (Arberg)",,,Studium
"Metzger, Jakob (Richter)",,,Richter
"Metzler, Melchior",,,Studium
"Mock, Konrad (Messkirch)",,"1563 <sup>JL</sup>","Studium,Geistlicher,Deutschordensritter,Pfarrer"
"Molendinarius, Andreas",,,Studium
"Molitoris, Balthasar (Rheinfelden)",,,"Studium,Pfarrer"
"Molitoris, Bartholomäus (Frickingen)",,,Studium
"Molitoris, Johann (Wörth)",,,Studium
"Molle, Konrad",,,Studium
"Mondschein, Wolfgang",,,Studium
"Mont, Kaspar",,,Studium
"Moosmüller, Anton",,,Studium
"Moosmüllner, Valentin",,,"Priester,Studium"
"Morhard, Nikolaus (Wertheim)",,,Studium
"Mors, Johann (Beilngries)",,,Studium
"Moselecker, Bartholomäus",,,Studium
"Moser, Urban (Eggenfelden)",,,Studium
"Mosner, Georg (Landshut)",,,Studium
"Moyenvic, Werner von",,,Studium
"Mulzer, Konrad",,,Studium
"Murgott, Johann",,,Studium
"Muthard, Valentin",,,Studium
"Möringer, Johann (Rain)",,,"Pfarrer,Studium"
"Mörlin, Ulrich",,,"Studium,Pfarrer"
"Mühlhauser, Heinrich",,,Studium
"Mülich, Michael (Aichach)",,,Studium
"Müller, Andreas (Landsberg)",,,Studium
"Müller, Andreas (Überlingen)",,,Studium
"Müller, Gerlach",,,Studium
"Müller, Johann (Geisenfeld)",,,"Studium,Geistlicher"
"Müller, Johann (Vilsbiburg)",,,Studium
"Müller, Magnus (Memmingen)",,,"Geistlicher,Studium"
"Müllner, Georg (Forchheim)",,,Studium
"Münzer, Christoph (Zurzach)",,,Studium
"Nabberger, Benedikt",,,Studium
"Naramowitz, Andreas von",,,"Studium,Kanoniker"
"Natter, Leonhard",,,Studium
"Neeb, Sebald",,,Studium
"Nehrer, Bernhard (Wertheim)",,,Studium
