,Geboren,Verstorben,Beruf
"Jehle, Alois",1778,,"Mönch,Benediktiner"
"Jehle, Ambrosius",1723,,Geistlicher
"Jehle, Andreas",1672,,"Pfarrer,Studium,Schüler"
"Jehle, Anton",1639,1714,"Benediktiner,Mönch,Pfarrer"
"Jehle, Augustin",,,Studium
"Jehle, Balthasar",,,Studium
"Jehle, Bartholomäus (1645)",1645,1715,"Studium,Priester,Pfarrer"
"Jehle, Bartholomäus (1701)",1701,,Studium
"Jehle, Bartholomäus (Augustinerchorherr)",,1738,"Augustinerchorherr,Kanoniker"
"Jehle, Bartholomäus (Studium)",,,Studium
"Jehle, Benedikt",1672,,Studium
"Jehle, Bernhard Eberhard",1637,1677,"Benediktiner,Mönch,Studium"
"Jehle, Caecilia",1634,1698,"Nonne,Franziskanerin,Äbtissin"
"Jehle, Christian",,,Studium
"Jehle, Christoph (Augsburg)",,,Studium
"Jehle, Christoph (Bopfingen)",,,"Studium,Mönch,Benediktiner"
"Jehle, Christoph (Geistlicher)",,,Geistlicher
"Jehle, Christoph (Konstanz)",,,Studium
"Jehle, Christoph Augustin",1767,1829,Geistlicher
"Jehle, Christoph Joseph",,,Studium
"Jehle, Diethelm (Bregenz)",,,Studium
"Jehle, Diethelm (Grienholzegg)",,,Studium
"Jehle, Diethelm (Radolfzell)",,,Studium
"Jehle, Dietrich",,,Studium
"Jehle, Dominik Joseph",1727,,Studium
"Jehle, Felix Andreas",,,Studium
"Jehle, Ferdinand (1707)",1707,,Studium
"Jehle, Ferdinand (Kaufbeuren)",,1671,"Musiker,Kapellmeister"
"Jehle, Ferdinand Johann Nepomuk",1730,1806,"Schüler,Studium,Pflegsverweser"
"Jehle, Ferdinand Matthias von",,,Studium
"Jehle, Fortunat",1701,1747,"Mönch,Benediktiner,Pfarrer"
"Jehle, Franz (1665)",1665,,Studium
"Jehle, Franz (Kloster Holzen)",,,"Mönch,Zisterzienser,Studium"
"Jehle, Franz (Schwendi)",,,Studium
"Jehle, Franz Albert (1703)",1703,,Studium
"Jehle, Franz Albert (1703, Donzdorf)",1703,,Studium
"Jehle, Franz Bernhard",1695,,"Studium,Schüler"
"Jehle, Franz Christoph",,,Pflegsverwalter
"Jehle, Franz Dominik",,,Geistlicher
"Jehle, Franz Eberhard",1636,,Studium
"Jehle, Franz Erhard",,,Studium
"Jehle, Franz Ignaz (1676)",1676,,Studium
"Jehle, Franz Ignaz (Buch)",,,Studium
"Jehle, Franz Ignaz (Schwäbisch Gmünd)",,,Studium
"Jehle, Franz Joseph (1659)",1659,,Studium
"Jehle, Franz Joseph (1724)",1724,1780,"Studium,Domvikar,Pfarrer"
"Jehle, Franz Joseph (1729)",1729,,"Geistlicher,Pfarrer,Studium"
"Jehle, Franz Joseph (1745)",1745,,"Studium,Schreiber,Deutschordensritter"
"Jehle, Franz Joseph (Stetten)",,,"Studium,Geistlicher"
"Jehle, Franz Stephan Gunther",1744,1813,"Benediktiner,Mönch,Studium"
