,Geboren,Verstorben,Beruf
"Zehender, Georg (1628)",1628,1671,"Jesuit,Studium"
"Zehender, Georg (1672)",1672,1723,Jesuit
"Zehender, Georg (Ellwangen)",,,"Geistlicher,Studium"
"Zehender, Georg (Ellwangen, Studium)",,,Studium
"Zehender, Georg (Mirskofen)",,,Studium
"Zehender, Georg (München)",,,Studium
"Zehender, Georg (Pfarrer)",,,Pfarrer
"Zehender, Georg Jakob",1731,,Studium
"Zehender, Gregor (1576)","1576 <sup>JL</sup>",1651,"Mönch,Studium,Benediktiner"
"Zehender, Gregor (München)",,,Studium
"Zehender, Heinrich (Landshut)",,,Studium
"Zehender, Heinrich (Pfleger)",,,"Pfleger,Landrichter"
"Zehender, Jodocus",,,Richter
"Zehender, Johann (1564)","1564 <sup>JL</sup>",1613,Jesuit
"Zehender, Johann (Aarau)",,"1549 <sup>JL</sup>",Studium
"Zehender, Johann (Altdorf)",,,"Geistlicher,Studium"
"Zehender, Johann (Altdorf, Studium)",,,Studium
"Zehender, Johann (Arnstein)",,,Studium
"Zehender, Johann (Au)",,,Studium
"Zehender, Johann (Besigheim)",,,Studium
"Zehender, Johann (Bischofsheim)",,,Studium
"Zehender, Johann (Geistlicher)",,"1468 <sup>JL</sup>",Geistlicher
"Zehender, Johann (Geistlicher, F23097)",,,"Geistlicher,Pfarrer"
"Zehender, Johann (Konstanz)",,,Studium
"Zehender, Johann (Mellingen)",,,Studium
"Zehender, Johann (Mödling)",,,Studium
"Zehender, Johann (München)",,,Studium
"Zehender, Johann (Pfarrer)",,,Pfarrer
"Zehender, Johann (Studium)",,,Studium
"Zehender, Johann (Studium, E30203)",,,Studium
"Zehender, Johann (Tirol)",,,Studium
"Zehender, Johann (Würzburg)",,,Studium
"Zehender, Johann Andreas",,,Studium
"Zehender, Johann Anton",,,Studium
"Zehender, Johann Anton Archangelus",1722,1797,"Kapuziner,Mönch"
"Zehender, Johann Baptist",,,Studium
"Zehender, Johann Bartholomäus",,,Studium
"Zehender, Johann Georg",1708,,Studium
"Zehender, Johann Jakob",,,Studium
"Zehender, Johann Justinian",1631,1688,"Kapuziner,Mönch"
"Zehender, Johann Rudolph",,,Studium
"Zehender, Johann Tertullian",1707,1779,"Kapuziner,Mönch"
"Zehender, Joseph (1762)",1762,,Studium
"Zehender, Joseph (Hall/Tir.)",,,Studium
"Zehender, Karl",,1658,"Benediktiner,Mönch"
"Zehender, Karl Ignaz",,,Studium
"Zehender, Karl Sigismund von",,,Studium
"Zehender, Konrad (Geistlicher)",,,Geistlicher
"Zehender, Konrad (Pfarrer)",,"1436 <sup>JL</sup>",Pfarrer
"Zehender, Konrad (Pfarrer, I9570)",,,Pfarrer
