,Geboren,Verstorben,Beruf
"Meier, Johann (Gerichtsschreiber)",,"1573 <sup>JL</sup>",Gerichtsschreiber
"Meier, Johann (Gerichtsschreiber, H26902)",,1773,Gerichtsschreiber
"Meier, Johann (Lehrer)",,"1563 <sup>JL</sup>","Lehrer,Schulmeister,Gerichtsschreiber"
"Meier, Johann (Schlosspfleger)",,,"Schlosspfleger,Schreiber,Gerichtsschreiber"
"Meier, Johann Michael (Oberviechtach)",,1774,Gerichtsschreiber
"Meier, Johann Nepomuk (Gerichtsschreiber)",,,Gerichtsschreiber
"Meier, Joseph (Gerichtsschreiber)",,,Gerichtsschreiber
"Meier, Joseph Anton (Gerichtsschreiber)",,1780,Gerichtsschreiber
"Meier, Matthias (1591)",1591,1667,"Kanzlist,Gerichtsschreiber"
"Meier, Melchior (Schreiber)",,,"Schreiber,Gerichtsschreiber"
"Meier, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Meier, Philipp (Pressath)",,"1565 <sup>JL</sup>","Schulmeister,Lehrer,Gerichtsschreiber,Geistlicher"
"Meier, Thomas (1619)",1619,1645,Gerichtsschreiber
"Meier, Thomas (Kanzlist)",,,"Kanzlist,Gerichtsschreiber,Salzbeamter"
"Meier, Thomas (Zoller)",,,"Zoller,Gerichtsschreiber,Salzbeamter"
"Meier, Wolf Dietrich Theodor",,,"Schreiber,Gerichtsschreiber"
"Meierhofer, Christoph (Gerichtsschreiber)",,,Gerichtsschreiber
"Meiger, Ludwig",,"1508 <sup>JL</sup>","Studium,Ratsherr,Gerichtsschreiber"
"Meindel, Aegidius",,1622,"Hochzoller,Salzfaktor,Gerichtsschreiber"
"Meindel, Christoph (Gerichtsschreiber)",,,"Gerichtsschreiber,Pflegsverwalter"
"Meindel, Johann Leonhard",,1656,"Hochzoller,Gerichtsschreiber"
"Meiser, Jakob",1616,,"Registrator,Gerichtsschreiber,Pflegsverwalter"
"Menberger, Leonhard",,,"Schreiber,Gerichtsschreiber"
"Menz, Cajetan Andreas",,,Gerichtsschreiber
"Merkel, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Merkel, Johann (Kastenbereiter)",,,"Kastenbereiter,Gerichtsschreiber"
"Merkel, Johann Jakob (Auerbach)",,1788,Gerichtsschreiber
"Merkel, Karl Anton",1759,,"Studium,Gerichtsschreiber"
"Merkel, Thomas (Gerichtsschreiber)",,,Gerichtsschreiber
"Messel, Matthias",,1654,Gerichtsschreiber
"Messerschmid, Gottlieb",,1787,"Pflegsverwalter,Gerichtsschreiber"
"Mestel, Florian",1761,,"Gerichtsschreiber,Schreiber"
"Metzberger, Konrad",,,"Gerichtsschreiber,Kellermeister"
"Metzger, Michael (Gerichtsschreiber)",,,Gerichtsschreiber
"Metzger, Wolfgang (Gerichtsschreiber)",,1610,"Gerichtsschreiber,Kastner"
"Metzler, Erhard",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Michel, Bernhard (Schreiber)",,1749,"Schreiber,Gerichtsschreiber"
"Modelhamer, Lorenz",,1706,"Schreiber,Gerichtsschreiber"
"Moosburger, Johann (Gerichtsschreiber)",,1620,Gerichtsschreiber
"Moosburger, Maximilian",,1649,"Gerichtsschreiber,Pfleger"
"Moosdorfer, David",,,"Gerichtsschreiber,Schreiber,Salzfertiger"
"Moser, Andreas (Gerichtsschreiber)",,1721,Gerichtsschreiber
"Moser, Johann Simon",,,"Gerichtsschreiber,Schreiber"
"Moser, Michael (1624)",1624,1678,"Studium,Gerichtsschreiber"
"Mulzer, Johann (Gerichtsschreiber)",,,"Gerichtsschreiber,Kastner"
"Murr, Johann Joachim",1630,1642,"Schreiber,Registrator,Pflegsverwalter,Gerichtsschreiber"
"Mödelhamer, Leopold Franz",,1731,"Studium,Gerichtsschreiber"
"Mönch, Johann Sigismund",,1715,"Studium,Gerichtsschreiber"
"Möringer, Paul",,,Gerichtsschreiber
"Möringer, Stephan (Ingolstadt)",,,Gerichtsschreiber
