,Geboren,Verstorben,Beruf
"Beilick, Wolf",,,Studium
"Belasi, Franz",,,Studium
"Benner, Otto",,,Studium
"Benzel von Löwenfeld, Jeremias",,,Notar
"Berchtold, Bartholomäus (Meissen)",,,Studium
"Berchtold, Franz Adam",,,Studium
"Berchtold, Johann (Moorenweis)",,,"Pfarrer,Geistlicher"
"Beringer, Matthäus (Stühlingen)",,,Studium
"Bersenfelder, Konrad",,,Pfarrer
"Berthold, Johann Ulrich",,,Studium
"Besch, Georg (Hundersingen)",,,Studium
"Betz, Sebastian (Erpfting)",,,"Priester,Pfarrer"
"Bidermann, Anton (Ensisheim)",,,Studium
"Bien, Johann Ludwig",,,Studium
"Bignotta, Karl",,,Studium
"Biller, Johann Ulrich",,,Studium
"Binz, Johann Jakob",,,"Pfarrer,Studium"
"Birr, Johann (Ensisheim)",,,Studium
"Birster, Willibald",,,"Studium,Benediktiner,Mönch"
"Bitt, Thomas",,,Studium
"Bittmann, Johann Ludwig",,,Studium
"Bitzler, Georg",,,Studium
"Blümle, Georg (Studium)",,,Studium
"Blümle, Wilhelm",,1658,"Mönch,Prämonstratenser,Studium"
"Bock von Arnholz, Franz von",,,Studium
"Bohl, Paul",,,"Soldat,Militär"
"Boll, Jeremias",,,Studium
"Bomborn, Jodocus",,,Studium
Bonagratia,,,"Franziskaner,Mönch"
"Boni, Claudius",,,Priester
"Brandenburg, Franz",1609,1681,"Priester,Kanoniker"
"Brandstetter, Balthasar",,,Studium
"Brandstetter, Simon (Rentschreiber)",,,"Rentschreiber,Schreiber,Sekretär"
"Brankhofer, Johann",,,Richter
"Brauner, Jakob",,,Studium
"Breckerfeld, Konrad",,,"Studium,Mediziner"
"Brenni, Gallus",,,Priester
"Breu, Alexander",,,Studium
"Breuning, Johann Georg (Vogt)",,,Vogt
"Brickmann, Johann",,,Bote
"Brieder, Johann (Freiburg)",,,Studium
"Brombach, Jakob",,,Studium
"Bruimeier, Balthasar",,,Studium
"Brunnmeier, Bernhard",,,Studium
"Brüstel, Joseph",1606,,Studium
"Buch, Johann Wolfgang",,,Studium
"Buchenecker, Thomas Wolfgang",,,Studium
"Buchhofer, Christoph (Straubing)",,,Studium
"Buchta, Johann",1630,1710,"Studium,Pfarrer"
"Buck, Konrad (Freiburg)",,,Studium
