,Geboren,Verstorben,Beruf,Person
"Freudhofer, Gottfried",1739,,Studium,"Freudhofer, Gottfried"
"Freudhofer, Johann Jakob",,,"Priester,Pfarrer","Freudhofer, Johann Jakob"
"Friderici, Sigismund",,,Studium,"Friderici, Sigismund"
"Friedrich, Georg (Brixen)",,,Studium,"Friedrich, Georg (Brixen)"
"Fritz, Georg (Brixen)",,,Priester,"Fritz, Georg (Brixen)"
"Frontiller, Andreas",,,Studium,"Frontiller, Andreas"
"Füchsel, Stephan",,,Studium,"Füchsel, Stephan"
"Fürholzer, Balthasar",,,Studium,"Fürholzer, Balthasar"
"Gall zum Ansiedel, Markus",1621,,"Studium,Dominikaner,Mönch","Gall zum Ansiedel, Markus"
"Gall, Balthasar",,,Studium,"Gall, Balthasar"
"Gall, Johann (Brixen)",,"1562 <sup>JL</sup>","Geistlicher,Notar,Generalvikar,Pfarrer,Studium","Gall, Johann (Brixen)"
"Gall, Johann Baptist",,,Studium,"Gall, Johann Baptist"
"Gall, Johann Martin",,,Studium,"Gall, Johann Martin"
"Gall, Ludwig",,,Studium,"Gall, Ludwig"
"Gall, Michael (Brixen)",,,Studium,"Gall, Michael (Brixen)"
"Gall, Paul",,,Studium,"Gall, Paul"
"Gall, Sebastian (1616)",1616,,Studium,"Gall, Sebastian (1616)"
"Gansbühler, Michael Crescentius",1681,1740,"Kapuziner,Mönch","Gansbühler, Michael Crescentius"
"Gansel, Georg",1595,,"Priester,Studium","Gansel, Georg"
"Ganser, Paul (Brixen)",,,Studium,"Ganser, Paul (Brixen)"
"Gargitter, Jakob",1708,1773,"Studium,Geistlicher,Priester","Gargitter, Jakob"
"Gargitter, Paul Joseph",1716,1755,"Priester,Geistlicher,Studium","Gargitter, Paul Joseph"
"Garliederer, Christoph",,,"Geistlicher,Studium","Garliederer, Christoph"
"Gasser, Anton (Brixen)",,,Studium,"Gasser, Anton (Brixen)"
"Gasser, Anton Raimund",,,"Studium,Priester,Geistlicher","Gasser, Anton Raimund"
"Gasser, Bartholomäus (1593)",1593,1657,"Priester,Pfarrer,Studium","Gasser, Bartholomäus (1593)"
"Gasser, Christoph",,,Studium,"Gasser, Christoph"
"Gasser, Johann Joseph Jodocus",1731,1814,"Kapuziner,Mönch,Studium","Gasser, Johann Joseph Jodocus"
"Gasser, Joseph Felix",1713,1790,"Kapuziner,Mönch","Gasser, Joseph Felix"
"Gasser, Leonhard (Brixen)",,,Studium,"Gasser, Leonhard (Brixen)"
"Gasser, Martin (Brixen)",,,Studium,"Gasser, Martin (Brixen)"
"Gasser, Urban (Brixen)",,,Studium,"Gasser, Urban (Brixen)"
"Gassler, Johann (Brixen)",,,Studium,"Gassler, Johann (Brixen)"
"Gassmeier, Joseph",,1725,"Studium,Pfarrer,Geistlicher,Priester","Gassmeier, Joseph"
"Gassmeier, Oswald",,,Studium,"Gassmeier, Oswald"
"Gasteiger, Paul",,,Priester,"Gasteiger, Paul"
"Gatscher, Michael",1698,1752,"Studium,Priester,Geistlicher","Gatscher, Michael"
"Gatscher, Peter (Brixen)",,,"Priester,Studium","Gatscher, Peter (Brixen)"
"Gatscher, Peter (Brixen, Studium)",,,Studium,"Gatscher, Peter (Brixen, Studium)"
"Gatscher, Peter (Brixen, Studium, G35903)",,,Studium,"Gatscher, Peter (Brixen, Studium, G35903)"
"Gatterer, Anton",,,"Priester,Studium","Gatterer, Anton"
"Gatterer, Gaudentius",,,Priester,"Gatterer, Gaudentius"
"Gatterer, Georg",1651,,Studium,"Gatterer, Georg"
"Gebhard, Albuin",,1686,Franziskaner,"Gebhard, Albuin"
"Gebhard, Franz Georg",,1717,"Priester,Geistlicher","Gebhard, Franz Georg"
"Gebhard, Lorenz",1637,,Geistlicher,"Gebhard, Lorenz"
"Gebhard, Lukas (Brixen)",,,Studium,"Gebhard, Lukas (Brixen)"
"Gebhard, Simon Thaddäus",,,Studium,"Gebhard, Simon Thaddäus"
"Geiger, Urban",,,Studium,"Geiger, Urban"
"Geiss, Johann Baptist (1696)",1696,,Studium,"Geiss, Johann Baptist (1696)"
