,Geboren,Verstorben,Beruf
"Kohler, Heinrich (Nürnberg)",,,Studium
"Kohler, Peter (Kartäuser)",,,"Kartäuser,Mönch"
"Kohler, Thomas (Weissenhorn)",,1594,"Studium,Pfarrer"
"Kolb, Balthasar (1564)","1564 <sup>JL</sup>",1601,"Benediktiner,Mönch"
"Kolb, Balthasar (Polling)",,1601,"Benediktiner,Mönch"
"Kolb, Melchior (Haisterkirch)",,,Studium
"Konnerding, Joachim",,,Studium
"Kopf, Johann (Geistlicher, G41448)",,,Geistlicher
"Kopp, Georg (Kitzingen)",,,Studium
"Korber, Matthäus",,,Studium
"Kost, Johann (Rouen)",,,Jesuitengymnasium
"Kottmeier, Martin",,,Geistlicher
"Krangler, Philipp",,,"Prämonstratenser,Mönch,Pfarrer"
"Kranz, Christoph",,,"Pfarrer,Geistlicher"
"Kraus, Johann (Steinach)",,,Studium
"Krawinkler, Wolfgang",,,Studium
"Kreit zu Strass und Natterholz, Johann Adam von","1570 <sup>JL</sup>","1573 <sup>JL</sup>",Studium
"Kreit zu Strass und Natterholz, Johann Wilhelm von",,1609,"Studium,Landvogt"
"Kretz, Johann (Zell)",,,Studium
"Kretzinger, Franz",,,Studium
"Kronberger, Paul",,,"Studium,Priester,Geistlicher,Pfarrer"
"Krysky, Peter",,,Studium
"Krüg, Vitus",,,"Studium,Pfarrer,Geistlicher"
"Krümel, Wilhelm",,,Studium
"Kugler, Georg (Pfarrer)",,,Pfarrer
"Kuhn, Karl (Richter)",,,"Richter,Rat"
"Kumpf, Johann (Pfarrer)",,,Pfarrer
"Kundig, Jakob",,1623,"Pfarrer,Geistlicher"
"Kuno, Johann (Nürnberg)",,,Studium
"Kunstel, Georg",,,Richter
"Kuschner, Franz",,,Studium
"Käuferlin, Rudolph",,,Studium
"Köchel, Georg (Mammendorf)",,,"Jesuitengymnasium,Studium"
"König, Christoph (Ellwangen)",,,"Chorvikar,Pfarrer,Studium"
"Köpfersberger, Leonhard",,1602,Taxator
"Küfner, Michael (Regensburg)",,,Studium
"Kühl, Georg",,,"Studium,Rat"
"Kühschenk, Sigismund",,,Studium
"Lamparter, Philipp",,1627,Studium
"Lanckoronski, Wratislaus von",,,Studium
"Lang, Martin (Studium)",,,Studium
"Lang, Thomas (Donzdorf)",,,Studium
"Langgut, Johann (Oberlauringen)",,,Studium
"Latzer, Christoph",,,Studium
"Lauter, Balthasar (Unlingen)",,,Studium
"Lechner, Johann Georg Konrad",,,Studium
"Lechner, Kaspar (Gastein)",,,"Studium,Jurist"
"Lederer, Johann Georg (Studium)",,,Studium
"Ledtzanski a Popitz, Johann",,,Studium
"Leimberer, Georg",,,"Studium,Pfarrer,Geistlicher"
"Leis, Johann (Nördlingen)",,,Studium
"Lenk, Johann (Rain, Jesuitengymnasium)",,1629,Jesuitengymnasium
"Leo, Johann (Nördlingen)",,,Studium
"Leuthius, Konrad",,,Studium
"Liebensstein, Hrabanus",,,Studium
"Lindenfels, Chrysostomus (Urach)",,,Studium
"Lindenmann, Georg (Studium)",,,Studium
"Lindenmann, Ludwig",,,Studium
"Lindner, Nikolaus (Haunstetten)",,,"Studium,Jurist"
"Link, Johann (Weissenbronn)",,,Studium
"Link, Johann Georg (Priester)",,1629,"Priester,Geistlicher"
"Lins, Heinrich",,,Studium
"Lippi, Prosper",,,Studium
"Lochner, Andreas (Schönfeld)",,,"Studium,Benediktiner,Mönch"
"Lochner, Zacharias",,,Jesuit
"Lock, Georg (Bayersried)",,,"Jesuitengymnasium,Pfarrer"
"Loher, Dietrich",,,Geistlicher
Lohner,,,Pfarrer
"Lorenz, Johann (Kitzingen)",,,Studium
"Lorenz, Michael (Schrobenhausen)",,,Studium
"Luchino, Bartholomäus",,1591,"Kanoniker,Studium"
"Lucius, Christoph",,,Studium
"Lucker, Jesaia",,,Studium
"Luckermeier, Georg",,,"Studium,Benediktiner,Mönch"
"Lusch, Georg",,,"Studium,Jurist,Professor"
"Lutz, Johann Michael (Rottenburg)",,,Studium
"Lux, Eustach",,,Studium
"Lämmle, Johann Christoph",,,Studium
"Löblich, Ulrich",,,Studium
"Löhle, Konrad",,,Studium
"Macello, Andreas",,,"Priester,Geistlicher"
"Mackenrot, Georg",,,Studium
"Magen, Martin",,,Studium
"Mander, Peter",,,Studium
"Mann, Friedrich",,,"Studium,Geistlicher"
"Manner, Wolfgang (Hellberg)",,,Studium
"Manz, Johann (Saulgau, Pfarrer)",,,"Pfarrer,Studium"
"Marchia, Remaldus Reinald von",,,Studium
"Marchietti, Markus",,,Studium
"Marius (Rat)",,,Rat
"Marius, Michael (Donauwörth)",,,"Studium,Zisterzienser,Mönch"
"Marnius, Claudius",,1610,Buchdrucker
"Marschall, Johann (Breitenbrunn)",,,Studium
"Marschall, Michael (Wittislingen)",,,Studium
"Martinidez, Tobias",,,Studium
"Mauritius, Martin",,,Studium
"Meckenhauser, Johann (Heidelberg)",,,Studium
"Meckesheim, Johann von",,,Studium
"Medendorfer, Lorenz",,,Studium
"Mei, Hieronymus",,1630,"Kanoniker,Augustinerchorherr"
"Meienberg, Johann Georg",,,Studium
"Meier, Friedrich (Heidelberg, Studium, H12338)",,,Studium
"Meier, Jakob (Freiburg)",,,"Studium,Geistlicher"
"Meier, Johann (Studium, A34504)",,,Studium
"Meier, Ludwig (Augsburg)",,,Studium
"Meier, Lukas (Ellingen)",,,Jesuitengymnasium
"Meier, Michael (Notar)",,,Notar
"Meier, Rochus (Heidelberg)",,,Studium
"Meier, Wolfgang (Landshut)",,,Jesuitengymnasium
"Meierhof, Philipp (Tapfheim)",,,Studium
"Meister, Sixt",,,"Studium,Geistlicher"
"Meledonius, Johann",,1604,"Studium,Pfarrer"
"Memberger, Johann Kaspar",,,Studium
"Menlishofen, Johann Hilarius von",,1615,"Studium,Kanoniker"
"Menta, Johann",,,Studium
"Merk, Johann (Pfarrer)",,,Pfarrer
"Mesner, Johann (Studium)",,,Studium
"Messigkummer, Johann Jakob",,,Studium
"Metzinski, Albert",,,Studium
"Meuting, Heinrich (Salzburg)",,,"Jesuitengymnasium,Studium"
"Meuting, Johann Paul",,,Jesuitengymnasium
"Michel, Johann (Allersheim)",,,Studium
"Minich, Sebastian",,,Studium
"Mock, Balthasar (Wasseralfingen)",,,Jesuitengymnasium
"Mohr, Johann Rudolph (Reichenau)",,,Studium
"Mola, Johann (Langenburg)",,,Studium
"Molitor, Emerich",,,Studium
"Molitor, Jakob (Dornstetten)",,,Studium
"Molitor, Johann (Wimpfen)",,,Studium
"Mom, Jakob",,,Studium
"Moosdorfer, Johann (Studium)",,,"Studium,Jurist"
"Morgenrot, Michael",,,Studium
"Moser, Adam (Markdorf)",,,Studium
"Moser, Christoph Ludwig",,,Studium
"Moser, Philipp (Studium)",,1588,"Studium,Kanoniker"
"Muolrius, Michael",,,Studium
"Murlin, Johann (Windsheim)",,,Studium
"Murner, Georg",,1602,Richter
"Murr, Wolfgang","1562 <sup>JL</sup>",1634,"Studium,Pfarrer"
"Musculus, Adam",,,Studium
"Musculus, Andreas",,,"Schulmeister,Lehrer"
"Muttel, Friedrich",,,Studium
"Mylemius, Andreas",,,"Studium,Pfarrer"
"Mögling, Johann Rudolph",,1597,"Studium,Mediziner,Arzt"
"Mörschwein, Amandus",,,Studium
"Mühl, Jakob",,,"Geistlicher,Studium"
"Müller, Andreas (Günzburg)",,,Geistlicher
"Müller, Johann (Altdorf, Studium)",,,Studium
"Müller, Johann (Günzburg)",,,Geistlicher
"Müller, Johann (Ilshofen)",,,Studium
"Müller, Johann (Studium, A34467)",,,Studium
"Müller, Johann Wilhelm (Studium)",,,Studium
"Müller, Leonhard (Winnenden)",,,Studium
"Müller, Thomas (Ansbach)",,,Studium
"Münster, Ernst von",,,Studium
"Münster, Melchior (Waiblingen)",,,Studium
"Nagel, Johann (Zisterzienser)",,,"Zisterzienser,Mönch,Studium"
"Neidhard, Melchior Daniel",,,Studium
"Neidhard, Sebastian Anton",,,Studium
"Neidhard, Wolfgang der Ältere",,,"Büchsenmacher,Glockengießer"
"Nerv, Johann (Speyer)",,,Studium
"Neudorfer, Johann (Nürnberg)",,,"Mediziner,Studium,Arzt"
"Neufer, Johann Albert",,,Studium
"Neufert, Johann Ulrich",,,"Advokat,Studium"
"Neuheuser, Samuel (1565)","1565 <sup>JL</sup>",,Studium
"Neuheuser, Samuel (Nellingen)",,,Studium
"Neumeier, Johann (Moosburg)",,,Studium
"Neumeier, Johann (München)",,,Studium
"Neumeier, Wolfgang (Pfarrer, B17721)",,,"Pfarrer,Geistlicher"
"Nicolai, Peter (Jever)",,,Studium
"Niedermeier, Leonhard (Nürnberg)",,,Studium
"Niedermeier, Paul (Nürnberg)",,,Studium
"Niess, Hieronymus",,,Studium
"Nietheimer, Johann Jakob",,,Studium
"Nikoleos, Johann",,,Studium
"Nonnenmeier, Michael",,,Studium
"Nors, Jakob",,,Studium
"Nothaft von Wernberg, Georg Stephan",,1608,"Studium,Rat"
"Nägele, Johann Georg (Heidelberg)",,,Studium
"Nützel, Lorenz Gabriel",,,Studium
"Obinger, Peter",,,Studium
"Oestringer, Hartmann",,,Advokat
"Offenhauser, Fortunat",,1594,"Prämonstratenser,Mönch"
"Offenheim zu Seibersdorf, Johann",,,"Studium,Regimentsrat"
"Ofterdinger, Johann (Geistlicher, G39590)",,,Geistlicher
"Osiander, Lukas (1571)","1571 <sup>JL</sup>",1638,"Studium,Professor,Abt,Pfarrer"
"Osiander, Lukas (Stuttgart)",,1638,"Studium,Professor,Abt,Pfarrer"
"Oswald, Johann (Zeil)",,,Studium
"Ott, Andreas (Wertingen)",,,Jesuitengymnasium
"Ott, Georg (Imst)",,,"Domvikar,Jesuitengymnasium"
"Otter, Michael",,,Studium
"Palm, Christoph (Schorndorf)",,,Studium
"Pembler, Johann Sebastian (Landsberg)",,1609,"Jesuitengymnasium,Richter"
"Persius, Jakob",,,Studium
"Peterle, Anton",1584,,"Studium,Geistlicher"
"Peuntner, Georg Friedrich",,,Studium
"Peutinger, Gottfried",,,"Studium,Jesuitengymnasium"
"Pfaffenzeller, Georg",,,Studium
"Pfenner, Johann",,,Studium
"Pflaumer, Georg von",,,"Studium,Rat"
"Pforzner, Johann",,,Studium
"Pfrontner, Georg (München)",,,Studium
"Pfrontner, Johann (München)",,,Studium
"Pfrontner, Johann (München, Studium)",,,Studium
"Pfrontner, Sebastian (München)",,1622,"Studium,Mönch,Benediktiner"
"Pfuler, Georg",,,"Studium,Jesuitengymnasium"
"Phrygio, Friedrich Konstantin","1567 <sup>JL</sup>",,"Studium,Schreiber"
"Pierling, Johann",,,Studium
"Pinzenau zu Zinnenberg, Johann Wahrmund",,1596,Truchsess
"Pisdrensis, Johann",,,Jesuitengymnasium
"Pistor, Heinrich (Urach)",,,"Studium,Geistlicher"
"Pistorius, Johann (Baden-Baden, Studium, H30842)",,,"Studium,Jurist,Advokat,Prokurator"
"Pistorius, Josias",,,Studium
"Plieningen, Christoph von",,,Studium
"Ponetowski, Nikolaus",,,Studium
"Porphyrius, Balthasar",,,Studium
"Portner, Oswald",,,Studium
"Prassinger, Wolfgang",,1589,Pfarrer
"Prestele, Anton (Augsburg)",,,Jesuitengymnasium
"Preusslinger, Georg",,,Studium
"Preysing, Johann Rudolph von",,,"Studium,Kanoniker,Rat,Pfleger"
"Preysing, Johann Wahrmund von","1573 <sup>JL</sup>",1648,"Studium,Vizedom,Pfleger"
"Pömer, Johann Jakob",,,Studium
"Rabenstein, Balthasar von",,,"Studium,Kanoniker"
"Rabus, Paul",1584,,"Studium,Gymnasium illustre"
"Radicus, Philipp",,,Studium
"Rapf, Matthäus",,,Studium
"Rau, Markus Konrad",,,Studium
"Rauber, Martin (Freiburg)",,,"Studium,Geistlicher"
"Rauch, Johann (Niederdorf (Kr.Unterallgäu))",,,"Jesuitengymnasium,Studium"
"Rauchenberger, Johann von",,,Studium
"Reckenschenk, Johann Georg",,1605,"Studium,Kastner"
"Regel, Matthias",,,Studium
"Rehmbacher, Paul",,,Studium
"Rei, Christoph",,,"Studium,Lehrer"
"Reichel, Johann (Hersbruck, Studium)",,,Studium
"Reichling, Augustin",,,Studium
"Reihing, Marquard",,,Studium
"Reinbad, Michael (Nassenfels)",,,Studium
"Reiner, Johann (Oberhausen)",,,Jesuitengymnasium
"Reisach, Johann (Messkirch)",,,Studium
"Reisch, Georg (München)",,,"Studium,Jurist"
"Reiser, Christoph (Nürnberg)",,,Studium
"Reiser, Georg (Studium)",,,Studium
"Reiser, Johann Jakob (Soldat)",,1736,"Soldat,Militär"
"Reiser, Justin Hiob",,,Studium
"Reiter, Christoph (Nürtingen)",,,Studium
"Reitzenstein, Christoph Heinrich von",,,"Studium,Jurist"
"Renflaus, Kaspar",,,Studium
"Renner, Thomas (Rottweil)",,,"Studium,Kooperator"
"Resch, Konrad (Nürnberg)",,,Studium
"Resle, Johann Heinrich (Stuttgart)",,,"Studium,Hofmeister"
"Restle, Egolph",,1635,"Studium,Mönch,Geistlicher"
"Retter, Martin (Studium)",,,Studium
"Rex, Johann (Dietfurt)",,,Studium
"Richter, Christoph (Borna)",,,Studium
"Rick, Elias",,,Studium
"Riedel, Martin (Landsberg)",,,"Studium,Geistlicher,Pfarrer"
"Riedinger, Peter (1569)","1569 <sup>JL</sup>",1604,"Studium,Jesuit"
"Riedinger, Peter (Innsbruck)",,1604,"Studium,Jesuit"
"Rieff, Johann (Irsee)",,,"Jesuitengymnasium,Studium"
"Rieg, Balthasar",,,Studium
"Rieger, Michael (Ehingen, Studium)",,,Studium
"Riegler, Balthasar",,,Jesuitengymnasium
"Riele, Johann (Studium)",,,Studium
"Riesler, Stephan",,,Studium
"Riester, Johann (Studium)",,,Studium
"Rimaeus, Matthäus","1565 <sup>JL</sup>",1635,"Studium,Jesuit"
"Rimmele, Wilhelm (Hohentengen)",,1597,"Zisterzienser,Mönch,Geistlicher"
"Rindfleisch, Johann (Geistlicher)",,,Geistlicher
"Robert, Matthias",,,"Geistlicher,Studium"
"Roll, Johann Michael (Biberach)",,,Jesuitengymnasium
"Roloff, Joachim",,,"Studium,Geistlicher"
"Rosa, Thomas",,,Studium
"Rosczielecz, Andreas von",,,Studium
"Rosenbach, Adam Hektor",,,Studium
"Roshahn, Johann Jakob",,,Studium
"Rosshaupter, Johann",,,Studium
"Roter, Johann (Schwaigern)",,,Studium
"Roth von Schreckenstein, Johann Friedrich (Pfleger)",,,"Pfleger,Rat"
"Roth, Andreas (Stadtvogt)",,,Stadtvogt
"Roth, Anton (Lindau)",,,Studium
"Rottenburger, Enoch",,,Studium
"Rottenkolber, Georg",,1621,Pfarrer
"Ruess, Konrad (Salzburg)",,,Studium
"Ruff, Dionysius (Studium)",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Ruff, Leonhard (Pfarrer)",,,Pfarrer
"Rug, Michael",,,"Studium,Priester"
"Rulhard, Johann",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Rusietzky, Peter (Polen)",,,Jesuitengymnasium
"Rusietzky, Peter (Studium)",,,Studium
"Rust, Wolf",,,Pfarrer
"Röhrenbach, Konrad",,,Studium
"Rössler, Georg (Schwäbisch Hall)",,,Studium
"Sachs, Johann Melchior (Studium)",,,"Studium,Geistlicher"
"Sarts, Johann von",,,Studium
"Sattler, Georg (Pfarrer, E14160)",,,"Pfarrer,Karmeliter,Mönch,Studium"
"Sattler, Philipp",,,Studium
"Sauber, Georg (Innsbruck)",,,"Studium,Jurist"
"Scarron, Jakob",,,Jesuitengymnasium
"Schachner, Hektor (Tettenweis, Rat)",,,"Rat,Mautner,Richter"
"Schaller, Michael Ludwig",,,"Studium,Jesuitengymnasium,Pfarrer"
"Schaller, Paul",,,"Studium,Lehrer,Schulmeister"
"Schamrot, Elias (Dettelbach)",,,Studium
"Schaub, Nikolaus",,,Studium
"Schaufelbeil, Kaspar",,,Studium
"Schaumberg, Johann Wolfgang von",,,Studium
"Schedel, Johann (Posen)",,,Studium
"Scheid, Johann Georg (Hagenau)",,,Studium
"Scheidenberger, Christoph",,,Studium
"Schellenberger, Gabriel Dionysius",,,Studium
"Schenk von Stauffenberg, Johann Jakob (Studium)",,,Studium
"Schenk von Stauffenberg, Maximilian",,,"Studium,Diener"
"Scherb, Johann (Kisslegg)",,,Studium
"Scherpfle, Gebhard",,,Studium
"Scheubel, Hieronymus",,,Studium
"Scheuch, Markus",,,Studium
"Scheuring, Johann Sebastian",,,Studium
"Schick, Georg (Geistlicher, G38347)",,,Geistlicher
"Schickhard, Jakob",,,Studium
"Schierling, Zacharias",,,Studium
"Schieteren, Daniel von",,,Studium
"Schieteren, Johann von",,,Studium
"Schiller, Elias (Fürstenfeldbruck)",,,Studium
"Schilling, Georg (Studium)",,,Studium
"Schilling, Philipp",,,Studium
"Schindele, Georg (Augsburg)",,1596,"Pfarrer,Studium"
"Schirter, Plato Matthias",,,Studium
"Schlatter, Georg",,,Geistlicher
"Schlosser, Johann (Rain)",,,Jesuitengymnasium
"Schmalholz, Stephan",,1625,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Schmalzigaug, Johann",,,Studium
"Schmauz, Johann",,,"Jesuitengymnasium,Studium"
"Schmauz, Martin",,,"Jesuitengymnasium,Studium"
"Schmid, Friedrich (Coburg)",,,Studium
"Schmid, Martin (Heidelberg)",,,Studium
"Schmid, Philipp (Bouxwiller)",,,Studium
"Schmideisen, Bernhard",,,Studium
"Schmider, Kaspar",,,Studium
"Schmidhauser, Markus",,,Studium
"Schmidlin, Johann (Rheinfelden)",,,Studium
"Schmidmühl, Christoph",,,Studium
"Schneider, Georg (Aulzhausen)",,,"Priester,Pfarrer"
"Schnell, Jakob (Weissenburg)",,,Studium
"Schnepf, Paul (1569)","1569 <sup>JL</sup>",1634,"Studium,Erzieher,Rat"
"Schnepf, Paul (Tübingen)",,1634,"Studium,Erzieher,Rat"
"Schnops, Abraham",,,"Studium,Rat"
"Schratt von Kindberg, Maximilian von",,,"Studium,Jurist"
"Schreiber, Georg (Studium)",,,Studium
"Schrempf, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Schrenk, Gabriel",,,Studium
"Schrettel, Andreas (Kemnath)",,,"Studium,Lehrer,Schulmeister"
"Schrettel, Apollonia",,1634,"Äbtissin,Zisterzienserin,Nonne"
"Schrettel, Friedrich",,,Studium
"Schretzenmeier, David",,,Studium
"Schropp, Jakob (Eglosheim)",,,Studium
"Schubert, Jakob (Freiburg)",,,"Studium,Prokurator"
"Schucan, Georg",,,Studium
"Schuhmacher, Paul",,,Studium
"Schuhmann, Benedikt",,,Studium
"Schuhmeier, Daniel",,,"Studium,Pfarrer"
"Schuhschmid, Georg",,,Studium
"Schultheiss, Dionysius",,1633,"Studium,Pfarrer,Geistlicher"
"Schultheiss, Matthias (Obergünzburg)",,,"Studium,Pfarrer"
"Schuster, Gottfried",1584,,"Gymnasium Illustre,Studium"
"Schwab, Johann (Uffenheim)",,,Studium
"Schwanmeusel, Nikolaus",,,Studium
"Schwarz, Jakob (Altdorf)",,,Studium
"Schwarz, Paul (Nürnberg)",,,"Studium,Jurist,Notar"
"Schwebelmeier, Georg",,"1530 <sup>JL</sup>","Studium,Professor"
"Schweder, Andreas",,,Studium
"Schweickhart, Karl",,,"Jesuitengymnasium,Studium"
"Schweiger, Bernhard (Augsburg)",,,Studium
"Schweizer, Friedrich (Zöschingen)",,,Studium
"Schweizer, Ulrich (Zöschingen)",,,Studium
"Schwendi von Hohenlandsberg, Julius",,1628,Studium
"Schwertfürb, Bernhard",,,Studium
"Schönberger, Gabriel",,,Studium
"Schönherr, Christoph",,1594,"Zisterzienser,Mönch,Studium"
"Schönsleder, Johann Ulrich",,,Studium
"Schönwein, Konrad",,,Studium
"Seemüller, Georg (Traubing)",,,"Jesuitengymnasium,Studium"
"Seidle, Remigius",,,Studium
"Seifried, Konrad (Wettstetten)",,,Studium
"Seissler, Georg",,,Studium
"Seitz, Bartholomäus (Munderkingen)",,,"Studium,Kanoniker,Pfarrer"
"Seitz, Johann (Landsberg)",,1619,"Pfarrer,Benediktiner,Mönch,Studium"
"Seitz, Johann (Schönenberg)",,,Jesuitengymnasium
"Serarius, Nikolaus",,1609,"Jesuit,Professor"
"Settele, Michael (Schwaben)",,,Studium
"Settele, Ulrich",,,Studium
"Sick, Georg (Schelklingen)",,,Studium
"Sick, Jakob (Nördlingen)",,,Studium
"Siebenbürger, Johann (Landshut)",,,Studium
"Sieber, Johann (Bern)",,,"Studium,Lehrer,Pfarrer"
"Sieber, Peter (Augsburg)",,,Jesuitengymnasium
"Siegfried, Nikolaus",,,Studium
"Sieniensky von Sienno, Herr von Chroslina, Viktorin Freiherr von",,,Studium
"Silbernagel, Johann (Kelheim)",,,Studium
"Silbernagel, Paul",,,Studium
"Sinz, Georg",,,"Studium,Pfarrer,Geistlicher"
"Sirekius, Peter",,1588,Jesuit
"Solaczewsky, Albert",,,Studium
"Solfleisch, Martin (Altenburg)",,,"Studium,Mediziner,Professor"
"Somma, Jakob von",,,Studium
"Sommer, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
"Sommer, Johann (Hausen ob Schelklingen)",,,Studium
"Spaur, Johann Daniel Felix",,1612,Studium
"Speth, Johann (Berching)",,,Studium
"Spitzer, Michael",,,"Studium,Pfarrer"
"Spon, Michael",,,Pfarrer
"Springer, Wolfgang",,,Studium
"Sroeben, Johann Wolfgang",,,Studium
"Stadtmüller, Balthasar",,,Studium
"Stahel, Johann (Studium)",,,Studium
"Staler, Georg",,,"Studium,Pfarrer"
"Stammberger, Johann",,,Studium
"Stampfer, Johann Albrecht",,,
"Starzhauser, Johann Christoph",,1619,"Studium,Kanoniker"
"Statius, Wilhelm",,,Studium
"Staudhammer, Melchior",,,Studium
"Stegmeier, Vitus (Gerichtsschreiber)",,1627,"Gerichtsschreiber,Schreiber"
"Stehelin, Johann Konrad",,1585,Studium
"Steinbach, Paul",,,Studium
"Steinberg, Melchior",,,Studium
"Steingruber, Georg (Degerdorf)",,,Jesuitengymnasium
"Steinheimer, Johann",,,Studium
"Steinle, Jakob (Studium, A34468)",,,Studium
"Stemmler, Gideon",,,Studium
"Stengel, Johann (Wels)",,,"Studium,Mediziner,Arzt"
"Stenglin, Paul",,,Studium
"Stephan, Johann (Ansbach)",,,"Studium,Pfarrer"
"Sternenfels, Johann Adam von",,,Studium
"Stieber, Leonhard",,,Studium
"Stiefmeier, Thomas",,,Geistlicher
"Stilling, Hieronymus",,,Jesuitengymnasium
"Stock, Johann (Heidelberg)",,,Studium
"Stocker, Johann (Pfullendorf)",,,Studium
"Stocker, Johann (Villingen)",,,Studium
"Stockhamer, Johann (Regensburg)",,,Domvikar
"Stoffel, Johann (Nürnberg)",,,"Studium,Jurist"
"Stopp, Karl",,,Studium
"Stor, Hieronymus (Mengen, Studium)",,,Studium
"Stor, Johann Israel",,,"Studium,Pfarrer"
"Stramer, Johann (Studium)",,,"Studium,Jurist"
"Strang, Balthasar",,,Studium
"Straub, Adam (1567)","1567 <sup>JL</sup>",1634,"Studium,Jesuit,Professor"
"Straub, Adam (Blumberg)",,1634,"Studium,Jesuit,Professor"
"Strehle, Isaak (Lorch)",,,"Pfarrer,Studium,Geistlicher"
"Strehle, Johann (Studium)",,,Studium
"Streich, Markus",,,Studium
"Streiner, Johann",,,Geistlicher
"Streit, Georg Wilhelm","1559 <sup>JL</sup>",1624,"Studium,Jurist"
"Streit, Matthäus",,,Studium
"Streling, Franz Werner",,,Studium
"Streng, Johann (Weissenburg)",,,Studium
"Striegel, Bonaventura",,,Studium
"Strübin, Fridolin",,1634,Studium
"Stuhlmüller, Johann (Studium)",,,Studium
"Stumpf, Michael (Masevaux)",,,Studium
"Stützel, Balthasar",,,Pfleger
"Suez, Andreas",,,Geistlicher
Sugentisch,,,Schreiber
"Suiter, Elias","1566 <sup>JL</sup>",1637,"Studium,Geistlicher"
"Suiter, Joseph",,,Jesuitengymnasium
"Sulger, Konrad",,,"Pfarrer,Geistlicher"
"Suligostowski, Johann",,,Studium
"Suno, Valentin",,,Studium
"Tann, Lukas von",,,"Studium,Diener"
"Tann, Matthias",,,
"Tannhausen, Sigismund (Studium)",,,Studium
"Tauber, Johann (Marburg)",,,Studium
"Tegnagel, Georg",,,Assessor
"Tettelbach, Johann Wilhelm",,,Studium
"Teufel, Philipp",,,Studium
"Teufelsberger, Paul",,,Studium
"Textor, Georg (Studium)",,,Studium
"Thanatus, Johann",,,Studium
"Theodor, Michael",,,Studium
"Thoma, Georg (Babenhausen)",,,Geistlicher
"Thum, Johann Burkhard",,,Jesuitengymnasium
"Thum, Johann Georg (Weissenhorn)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Tiefenbrunner, Johann",,,Studium
"Tonsor, Jakob (Schwäbisch Hall)",,,Studium
"Tonsor, Johann (Kandern)",,,Studium
"Tornarius, Jakob (Dinkelsbühl)",,,Studium
"Totenwart, Leonhard Wolf",,,Prokurator
"Trenker, Balthasar",,,Studium
"Treu, Michael (Mosbach)",,,Studium
"Tribmpacher, Viktor Augustus",,,Studium
"Truchsess von Rheinfelden, Johann Kaspar von",,,Studium
"Turner, Sebastian (Windach)",,,"Jesuitengymnasium,Pfarrer"
"Tusch, Johann (Flonheim)",,,Jesuitengymnasium
"Ulin, Johann (Ulm)",,,Studium
"Ulrich, Wilhelm (Studium)",,,Studium
"Ulricht, Peter",,,Studium
"Unger, Johann Ulrich",,,Studium
"Unger, Ulrich",,,"Jesuitengymnasium,Studium"
"Vabel, Konrad",,1609,"Studium,Priester,Pfarrer,Kanoniker"
"Veit, Abraham",,,Pfarrer
