,Geboren,Verstorben,Beruf
"Baumhauer, Augustin",1763,1839,Priester
"Baumhauer, Bartholomäus",,,Domvikar
"Baumhauer, Benedikt",,1597,"Mönch,Benediktiner"
"Baumhauer, Ferdinand",,,Studium
"Baumhauer, Franz",1715,,"Pfarrer,Dominikaner,Mönch"
"Baumhauer, Franz Xaver Ignaz",,,"Studium,Priester"
"Baumhauer, Georg (Schongau)",,,Jesuitengymnasium
"Baumhauer, Johann Dominik",,1746,"Studium,Pfarrer"
"Baumhauer, Johann Jakob (1612)",1612,,Studium
"Baumhauer, Johann Jakob (Schwäbisch Gmünd)",,,Studium
"Baumhauer, Ludwig",,,Studium
"Baumhauer, Michael (Schongau)",,"1571 <sup>JL</sup>","Domvikar,Studium"
"Baumhauser, Kaspar",,,Studium
"Baumhauser, Konrad",,,Studium
"Baumhauser, Leonhard",1615,,Studium
"Baumüller, Johann Peter",,1711,Schüler
"Baumüller, Thomas (Schongau)",,,Priester
"Baunz, Simon",,,"Studium,Pfarrer"
"Baus, Georg",,,"Pfarrer,Geistlicher"
"Baus, Johann (Landsberg)",,,Studium
"Baus, Johann (Weilheim)",,,"Pfarrer,Studium"
"Bauschmid, Franz Jakob",,,Priester
"Bausmüller, Thomas",1640,1699,Studium
"Baustetter, Johann Martin",1776,1845,"Priester,Schüler,Geistlicher"
"Bauz, Joseph Anton Vinzenz",1727,1796,"Schüler,Franziskaner,Mönch"
"Bauz, Wilhelm Christoph",1630,,"Studium,Schüler"
"Bavarus, Matthäus Matthias",,,"Studium,Geistlicher,Pfarrer"
"Bayern, Alexander Sigismund",1663,1737,"Kanoniker,Bischof"
"Bayreuth, Georg",,,Studium
"Bebel, Joseph Clemens",1701,,Studium
"Becherer, Georg (Schongau)",,,"Pfarrer,Studium"
"Bechler, Franz Karl",,,Geistlicher
"Becht, Johann Georg (Schwäbisch Gmünd)",,,Priester
"Bechtolf, Friedrich",1768,1834,"Priester,Pfarrer"
"Beck, Achatius",,,Studium
"Beck, Achilles",,,"Pfarrer,Franziskaner,Mönch"
"Beck, Balthasar (1614)",1614,,Schüler
"Beck, Balthasar (1718)",1718,1761,"Prämonstratenser,Mönch"
"Beck, David",,,Studium
"Beck, Dominik (1696)",1696,,"Priester,Pfarrer,Schüler,Studium"
"Beck, Franz Anton Simon",1710,1796,"Studium,Birgittiner,Mönch"
"Beck, Franz Ignaz (Landsberg)",,,"Priester,Studium"
"Beck, Franz Ignaz (Neuburg/Do.)",,,Schüler
"Beck, Franz Xaver (Neuburg/Do.)",,,Schüler
"Beck, Georg (Neuburg)",,1665,Dominikaner
"Beck, Jakob (Dinkelsbühl)",,,Gymnasium
"Beck, Jakob (Ellwangen)",,,Studium
"Beck, Johann (Ellwangen)",,,Studium
"Beck, Johann (Gemunden)",,,Studium
"Beck, Johann (Landsberg)",,,Studium
