,Geboren,Verstorben,Beruf
"Caligari, Andreas Bartholomäus",,,Studium
"Carqui, Leopold",,,Studium
"Caspari, Johann Jakob",,1725,"Studium,Jurist,Richter,Advokat"
"Chariatte, Bernhard (Delémont, Studium)",,,Studium
"Christa, Anton (Geislingen)",,,Studium
"Contamin, Joseph Anton",,,Studium
"Corradi, Johann Cajetan",,,Studium
"Dachser, Johann Peter Franz Xaver Matthias",,,Schüler
"Danzer, Ulrich Ferdinand",,,"Studium,Jurist,Advokat"
"Dechamps, Gottfried",,,Studium
"Degen, Franz Rudolph Nikolaus",1700,1759,"Studium,Assessor,Rat"
"Degen, Gallus Heinrich Gotthard",,,Studium
"Deininger, Franz Anton (Schürpflingen)",,,Studium
"Deis, Johann Leonhard",,,Studium
"Deiseler, Joseph",,,Studium
"Deisinger, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Dell´Agosto, Augustin",,,Studium
"Delongo, Johann",,,Studium
"Denninger, Johann Balthasar",,,Studium
"Denzel, Johann (Eschlkam)",,,Studium
"Dermer, Heinrich Anton",,,Schüler
"Dettling, Johann Baptist",,,Studium
"Deubler, Franz Anton",,,Priester
"Deuring in Butzenhof, Johann Sigismund Freiherr von",,,Studium
"Deut, Romedius",,,Studium
"Diemer, Johann Balthasar",,,Studium
"Dietle, Johann Philipp",,,Studium
"Dilger, Johann Evangelist",,,Studium
"Diller, Joseph Moritz",,,Studium
"Diller, Peter Franz",,,Studium
"Dillher, Christoph Theophil Gottlieb",,,Studium
"Dinzenhofer, Jodocus Heinrich",,,Studium
"Dinzenhofer, Johann Georg",,,Studium
"Dippert, Michael",,,Studium
"Doll, Johann Joseph (Oberrieden)",,,"Priester,Geistlicher"
"Dollinger, Joseph (Studium)",,,Studium
"Donauer, Joseph Anton",,,Studium
"Dorn, Johann Adam",,,Studium
"Dorn, Theodor",,,Studium
"Dreher, Johann Georg (Studium)",,,Studium
"Drescher, Wolfgang Christoph",,,"Studium,Pfarrer"
"Dressel, Joseph Anton (Studium)",,,Studium
"Duile, Johann Baptist (Bozen)",,,Studium
"Dürr, Georg Adam",,,Studium
"Eberhard, Joseph (1731)",1731,,"Pfarrer,Geistlicher"
"Eberhard, Joseph (Günzburg)",,,"Pfarrer,Geistlicher"
"Eberle, Johann Ernst",,,Studium
"Eckerle, Johann Anton",,,"Priester,Schüler"
"Eckhart, Johann Andreas (Sommerach)",,,Studium
"Eckhart, Johann Konrad (Oberpfalz)",,,Studium
