,Geboren,Verstorben,Beruf
"Meiergünter, Franz",,,Studium
"Meinone, Johann Wilhelm",,,Prokurator
"Menz, Cajetan Andreas",,,Gerichtsschreiber
"Merk, Fidelis",,,Studium
"Merk, Joseph Anton (Ingolstadt)",,,Studium
"Merz, Friedrich",,,Schüler
"Metzger, Kasimir",,,"Studium,Geistlicher,Augustinereremit,Mönch"
"Michael, Johann Georg",,,Studium
"Mohr, Johann Nepomuk von",,,Pfarrer
"Molitor, Felix",,,Studium
"Molitor, Georg von",,,Studium
"Molitor, Karl von",,,Studium
"Montenach von Cottens, Nikolaus von",,,Studium
"Morasch, Kaspar Andreas",,,Schüler
"Moritz, Gottfried",,,Jesuit
"Mutschlehner, Johann",,,Studium
"Müller, Ferdinand (Eichsfeld)",,,Studium
"Müller, Franz Xaver (Krumbach)",,,Priester
"Müller, Ignaz Eusebius",,,Studium
"Müller, Johann Georg (Schreiber)",,,"Schreiber,Amtmann,Studium"
"Müller, Joseph (Innsbruck)",,,Studium
"Müller, Kaspar (Heidelberg)",,,Studium
"Müller, Simon Thaddäus",,,Studium
"Münster, Johann Wilhelm von",,,"Studium,Pfarrer"
"Müssig, Franz Karl",,,Studium
"Netter, Johann Nepomuk",,,Studium
"Neumeier, Kaspar (Münchsdorf)",,,Studium
"Neun, Joseph",,,Studium
"Neuner, Johann Joseph Eugen",,,"Geistlicher,Kapuziner,Mönch,Studium"
"Niedel, Matthias",,,Studium
"Niederjaufer, Jakob",,,Studium
"Niedermeier, Johann Baptist (Taufers)",,,Studium
"Niederreiter, Franz Xaver",,,Studium
"Niederreiter, Wolfgang (Aibling)",,,Studium
"Nischler, Ignaz",,,"Studium,Geistlicher"
"Nissel, Vitus",,,Studium
"Norz, Franz",,,Studium
"Obereder, Joseph",,,Studium
"Oberhauser, Jakob",,,Studium
"Oberhofer, Jakob",,,Studium
"Odental, Aegidius",,,Studium
"Oehme, Karl von",,,Studium
"Omeis, Franz Xaver",,,Studium
"Ortler, Franz Joseph",,,Studium
"Osterheld, Adam Abraham",,,Studium
"Ostertag, Franz Georg",,,Studium
"Otter, Johann Karl Benedikt",,,"Schüler,Studium"
"Otto, Friedrich Jakob",,,Studium
"Pagliarucci, Natalis",,,Studium
"Pasberg, Alexander von",,,Studium
