,Verstorben,Beruf
"Alberti, Johann Matthias",1819,"Schüler,Pfarrer,Geistlicher"
"Alturban, Johann Karl",,Studium
"Amrhein, Alexander Lambert Fidelis",1787,"Studium,Registrant"
"Anderhofstatt, Georg",,Studium
"Aniser, Franz Xaver",,"Jesuit,Studium"
"Ascher, Franz Xaver (1738)",,Studium
"Bacchetoni, Philipp Nerius Alois Anton",,Studium
"Bader, Franz Sales Jakob",1739,Studium
"Bader, Johann Bernhard (1738)",,Studium
"Baier, Bernhard (1738)",,"Studium,Pfarrer"
"Baier, Lorenz (1738)",1800,"Prämonstratenser,Mönch,Pfarrer"
"Baldauf, Joseph Jonas",1815,"Kapuziner,Mönch"
"Bambach, Valentin",1819,"Mönch,Franziskaner,Guardian"
"Barathy, Anton",1809,"Studium,Geistlicher"
"Barre, Michael",1784,Jesuit
"Baschenberger, Pirmin Willibald",,Studium
"Bassi, Maria Claudia",1800,"Nonne,Benediktinerin"
"Batscheider, Nikolaus",1811,"Studium,Pfarrer"
"Bauer, Andreas Joseph",,Studium
"Bauer, Anton Norbert",,Studium
"Bauer, Franz Xaver (1738)",,Studium
"Bauer, Johann Franz Laetantius",1820,"Mönch,Franziskaner,Studium"
"Bauer, Joseph Johann Engelbert",1816,"Studium,Benediktiner,Mönch"
"Bauernfeind, Joseph Chrysogonus",,"Kapuziner,Mönch"
"Baumann, Franz Anton Joseph",,Pfarrer
"Baumann, Franz Borgias",,"Studium,Geistlicher"
"Baumgartner, Lazarus",1811,"Mönch,Franziskaner"
"Bechter, Jakob",1779,"Geistlicher,Studium"
"Beck, Georg Joseph",,Studium
"Beckenbauer, Wenceslaus",1799,"Franziskaner,Mönch"
"Bedal, Ludwig",1766,"Jesuit,Studium"
"Beer, Johann Baptist (1738)",1817,Jesuit
"Beil, Georg (1738)",,Studium
"Belli von Pino, Franz Fidelis Maria",,"Studium,Jurist"
"Bender, Dominik Thaddäus Severin von",1795,"Jesuit,Studium,Pfarrer"
"Benn, Joseph",1827,Studium
"Berchtold, Franz Joseph Marcian",1785,"Kapuziner,Mönch,Studium"
"Berchtold, Magnus Benedikt Siard",,"Schüler,Prämonstratenser,Mönch,Abt"
"Berthold, Franz Joseph Judas Thaddäus",1795,"Schüler,Studium,Prämonstratenser,Mönch"
"Berthold, Jakob (1738)",1817,"Mönch,Franziskaner"
"Berwanger, Anton",1804,"Studium,Pfarrer"
"Betzler, Johann Sebastian",1817,Studium
"Beuscher, Bernhard (1738)",1794,"Jesuit,Studium"
"Bidermann, Johann Baptist Ignaz",1779,"Studium,Kanoniker,Pfarrer"
"Biechelmeier, Johann (1738)",,"Studium,Chirurg"
"Biegelmeier, Anton",1783,"Jesuit,Studium"
"Biemann, Hieronymus",1792,"Benediktiner,Mönch"
"Binder, Christian Friedrich",1817,"Pfarrer,Studium"
"Bitzel, Marcellus Alois",,Studium
"Blanchard, Johann Baptist",1806,"Jesuit,Studium"
