,Geboren,Verstorben,Beruf
"Feigle, Johann (Geistlicher)",,,Geistlicher
"Fein, Johann (Geistlicher)",,"1543 <sup>JL</sup>","Geistlicher,Pfarrer"
"Felb, Johann",,,"Benediktiner,Mönch,Pfarrer"
"Felber, Johann (Dorfen)",,"1529 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Feldhofer, Anton",1710,1779,"Priester,Geistlicher,Studium"
"Feldreich, Simpert",,,"Studium,Pfarrer,Vikar"
"Feler, Johann Christoph",,,"Domvikar,Studium"
"Felger, Jakob",,,Geistlicher
"Felix (Geistlicher)",,,Geistlicher
"Fellbacher, Bernhard",,"1482 <sup>JL</sup>","Pfarrer,Geistlicher"
"Felle, Johann",,"1491 <sup>JL</sup>",Pfarrer
"Fellensteiner, Magnus Michael",1636,,"Studium,Pfarrer"
"Feller, Georg (Mengen)",,,"Studium,Pfarrer"
"Fend, Heinrich (Beromünster)",,,"Geistlicher,Pfarrer"
"Fend, Johann Joseph Georg",1706,1779,"Studium,Pfarrer"
"Fend, Leonhard (1468)","1468 <sup>JL</sup>",,"Geistlicher,Studium"
"Ferer, Ludwig",,,Pfarrer
"Ferer, Thomas",,,Pfarrer
"Ferg, Leonhard (Geistlicher)",,,Geistlicher
"Fergenhans, Johann (1425)","1425 <sup>JL</sup>","1510 <sup>JL</sup>","Kanzler,Propst,Pfarrer"
"Fergenhans, Johann (Jettenburg)",,"1510 <sup>JL</sup>","Kanzler,Propst,Pfarrer"
"Fergenhans, Ludwig",,"1512 <sup>JL</sup>","Priester,Jurist,Kanzler,Kanoniker,Pfarrer"
"Ferle, Konrad",,,Geistlicher
"Fersch, Konrad",,,Dekan
"Fert, Johann",,,Geistlicher
"Fesen, Jakob",,,Pfarrer
"Fesenmeier, Johann (1465)","1465 <sup>JL</sup>",,"Kanoniker,Geistlicher,Pfarrer,Rektor"
"Fesenmeier, Johann (Donzdorf)",,,"Kanoniker,Geistlicher,Pfarrer,Rektor"
"Feser, Michael",,,"Studium,Geistlicher"
"Feslin, Matthias",,,Studium
"Fessler, Konrad (Eberhardzell)",,,"Studium,Professor,Assessor,Pfarrer,Rektor"
"Fessler, Konrad (Pfarrer, E24247)",,,Pfarrer
"Fest, Heinrich",,,Pfarrer
"Fest, Johann (Konstanz)",,,"Studium,Geistlicher,Pfarrer"
"Fetscher, Johann (Pfarrer, E27316)",,,"Pfarrer,Geistlicher,Kanoniker"
"Fettle, Johann",,,Pfarrer
"Fetzer, Johann (Geistlicher, F21713)",,"1480 <sup>JL</sup>","Geistlicher,Pfarrer"
"Feucher, Georg",,,"Priester,Studium,Geistlicher"
"Feucht, Andreas Joseph (Bader)",,1750,Bader
"Feuerstein, Kaspar (Bizau)",,1699,"Pfarrer,Studium"
"Feurer, Simon",,,Geistlicher
"Fichtel, Alexius Maria",1778,1861,"Pfarrer,Karmeliter,Mönch"
"Fichtel, Pankraz",,1733,"Studium,Geistlicher,Pfarrer"
"Fichtel, Simon",1770,1857,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Fickel, Christian",,"1525 <sup>JL</sup>",Geistlicher
"Fickel, Placidus",1585,1651,"Studium,Benediktiner,Mönch"
"Fidelis, Johann (Rottweil)",,,"Studium,Pfarrer"
"Fiederling, Bartholomäus",,,"Studium,Geistlicher"
"Fiedler, Georg (Geistlicher)",,,Geistlicher
"Fieger, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
