,Geboren,Verstorben,Beruf
"Fend, Martin (Schongau)",,,Studium
"Ferstel, Georg (Lichtenfels)",,,Studium
"Fessler, Konrad (Leonberg)",,,Studium
"Fetrolf, Wilhelm",,,Studium
"Figlin, Konrad",,,Domvikar
"Figlin, Martin",,,Studium
"Finsterlin, Johann (Brixen)",,,Studium
"Finsterlohr, Albert von",,"1502 <sup>JL</sup>","Studium,Pfarrer"
"Fischer, Ludwig (Veringen)",,,"Studium,Geistlicher"
"Fischer, Otto",,,Studium
"Fischer, Ulrich (Ehingen)",,,"Stadtschreiber,Studium,Notar"
"Flachslanden, Konrad",,,Studium
"Flock, Johann (Nürnberg)",,,Studium
"Frank, Nikolaus (Bamberg)",,,Studium
"Frauendienst, Andreas",,,Richter
"Freiberg, Ambrosius von",,,"Pfleger,Richter,Stallmeister"
"Freiberger, Johann (Konstanz)",,,"Studium,Augustinerchorherr,Kanoniker"
"Freilich, Johann",,,Pfarrer
"Freistetter, Paul",,,Studium
"Freudenreich, Jakob (Ehingen)",,,Studium
"Freuler, Johann",,,Pfarrer
"Freundhans, Johann",,"1539 <sup>JL</sup>","Pfarrer,Studium"
"Friderici, Ulrich (Bludenz)",,,Studium
"Friedel, Johann (Ebermergen)",,"1510 <sup>JL</sup>","Mönch,Birgittiner,Studium"
"Friedel, Johann (Essfeld)",,,Studium
"Friedrich, Jodocus (Geistlicher)",,,Geistlicher
"Friedrich, Johann (Höchstadt an der Aisch)",,,Studium
"Fröhlich, Heinrich (Kempten)",,,Studium
"Frühtrunk, Oswald",,,Studium
"Fuchs, Andreas (Ochsenfurt)",,,Studium
"Fuchter, Johann",,"1485 <sup>JL</sup>",Geistlicher
"Funkel, Peter",,,"Studium,Johanniter"
"Funkenstein, Johann",,,Studium
"Furderer, Burkhard (Stuttgart)",,"1526 <sup>JL</sup>","Studium,Vogt"
"Furer, Johann (Geistlicher, F25376)",,,Geistlicher
"Fürster, Johann (Weissenburg)",,,Studium
"Gabellenim, Christoph",,,Studium
"Gabriel (A11368)",,,
"Gackel, Erhard",,,Studium
"Gans, Michael (Mautner)",,,Mautner
"Ganser, Otmar",,,"Studium,Geistlicher"
"Gassner, Wilhelm (Oettingen)",,,Studium
"Gastmeister, Georg",,,Studium
"Geb, Andreas",,,Studium
"Gebhard, Felix",,,Generalvikar
"Geff, Benedikt",,,Studium
"Geier, Johann (Oberbach)",,,Studium
"Geier, Peter (Kempten)",,,Studium
"Geisselbrunner, Johann",,,Studium
"Geist, Sigismund",,,Studium
