,Geboren,Verstorben,Beruf
"Kellner, Peter Christoph",,,Studium
"Kellner, Sigismund Ignaz",1749,,"Pfarrer,Studium"
"Kelz, Martin Marian",1692,1767,"Studium,Mönch,Benediktiner"
"Kempter, Johann Georg Friedrich",,,Studium
"Kempter, Johann Jakob Leo",1655,1718,"Studium,Kapuziner,Mönch"
"Kempter, Kaspar (Studium)",,,Studium
"Kempter, Konrad (Notar)",,,"Notar,Geistlicher,Pfarrer"
"Kempter, Lorenz (Mindelheim)",,1636,"Studium,Priester,Pfarrer,Geistlicher"
"Kerber, Georg (Studium, H5318)",,,Studium
"Kercher, Franz Xaver",,,Studium
"Kercher, Johann Peter",,,Studium
"Kerker, Franz Joseph",,,Studium
"Kerker, Franz Xaver",1703,1780,"Priester,Geistlicher,Studium"
"Kerker, Johann Peter",,,Studium
"Kerler, Martin (Studium)",,,Studium
"Kerler, Martin Benno",,,"Schüler,Studium"
"Kerler, Michael Colomann Peter",1736,1767,"Mönch,Benediktiner,Studium"
"Kern, Franz Xaver (Studium)",,,Studium
"Kerndorf, Johann Ernst Joseph von",1700,1781,"Studium,Rat,Amtmann"
"Kernle, Franz Vinzenz",,,Studium
"Kerzinger, Johann Bernhardin Johann Evangelist",1718,1781,"Benediktiner,Mönch,Studium"
"Keschinger, Johann Georg",,,"Studium,Geistlicher"
"Keschinger, Johann Nepomuk Thomas Aquinas",1707,1780,"Kapuziner,Mönch,Guardian,Studium"
"Keschinger, Karl Alexander",,,Studium
"Kessler, Johann Franz (1647)",1647,1681,"Studium,Geistlicher"
"Kessler, Sebastian (1661)",1661,,"Pfarrer,Geistlicher,Studium"
"Kienzel, Narziss",,,Studium
"Killinger, Johann Jakob Franz Xaver",1736,,Studium
"Kink, Johann Ulrich",,1723,"Pfarrer,Schüler,Studium"
"Kirchenmeier, Joseph Anton",,,Studium
"Kircher, Franz Anton",1665,,Studium
"Kircher, Franz Cajetan von",,,"Geistlicher,Studium"
"Kircher, Franz Ignaz",1657,1726,"Studium,Pfarrer"
"Kircher, Franz Ignaz von",1704,1776,"Pfarrer,Studium,Geistlicher"
"Kircher, Karl Anton (Dietenheim)",,,"Studium,Geistlicher"
"Kircher, Marquard Roman",1661,,Studium
"Kircher, Raimund Heinrich von",,,Studium
"Kirchmeier, Joseph Anton",1715,1772,"Studium,Pfarrer"
"Kirchmeier, Sebastian (Mindelheim)",,,"Priester,Studium"
"Kleck, Joseph (1668)",1668,1727,"Studium,Pfarrer"
"Klein, Simon",,,Studium
"Kleiner, Georg (Wangen)",,,"Geistlicher,Studium,Pfarrer"
"Kleinhans, Johann Ernst",,,Studium
"Kleinhans, Johann Gottfried",,1720,"Priester,Geistlicher"
"Kleinhans, Johann Karl",1672,,Studium
"Kleinhans, Johann Michael Melchior",1669,,Studium
"Kleinhans, Johann Ulrich",,1713,"Priester,Geistlicher,Studium"
"Kleining, Karl Philipp von",,,Studium
"Kleining, Martin",,1682,"Pfleger,Soldat,Militär"
"Kleinmeier, Johann Baptist Bonaventura",1657,1686,"Prämonstratenser,Mönch,Studium"
