,Geboren,Verstorben,Beruf,Person
"Gluirscher, Joseph (Innsbruck)",,,Studium,"Gluirscher, Joseph (Innsbruck)"
"Gluirscher, Joseph (Innsbruck, Studium)",,,Studium,"Gluirscher, Joseph (Innsbruck, Studium)"
"Glöckler, Georg (Innsbruck)",,,Studium,"Glöckler, Georg (Innsbruck)"
"Glück, Joseph Anton",1718,1790,"Studium,Geistlicher","Glück, Joseph Anton"
"Gogel, Anton Franz Regis",1750,1814,"Studium,Franziskaner,Mönch","Gogel, Anton Franz Regis"
"Goldeck und Lindenburg, Alois",,,Studium,"Goldeck und Lindenburg, Alois"
"Goldeck und Lindenburg, Anton Franz Johann Maximilian",1716,1761,"Studium,Augustinerchorherr,Kanoniker","Goldeck und Lindenburg, Anton Franz Johann Maximilian"
"Goldeck und Lindenburg, Ferdinand",,,Studium,"Goldeck und Lindenburg, Ferdinand"
"Goldeck und Lindenburg, Franz",,,Studium,"Goldeck und Lindenburg, Franz"
"Goldeck und Lindenburg, Johann Joseph Ignaz",,,Studium,"Goldeck und Lindenburg, Johann Joseph Ignaz"
"Goldeck und Lindenburg, Joseph",,,Studium,"Goldeck und Lindenburg, Joseph"
"Goldeck, Anton Joseph Bernhard",,,Studium,"Goldeck, Anton Joseph Bernhard"
"Goldeck, Ferdinand Maria",,,Studium,"Goldeck, Ferdinand Maria"
"Goldeck, Franz Xaver Alfons Sebastian von",1706,1764,"Zisterzienser,Mönch,Studium","Goldeck, Franz Xaver Alfons Sebastian von"
"Goldeck, Johann Jakob von",,,Studium,"Goldeck, Johann Jakob von"
"Goldeck, Karl Maria Theophil Gottlieb Adolph Edler von",1709,1780,"Kapuziner,Mönch,Studium","Goldeck, Karl Maria Theophil Gottlieb Adolph Edler von"
"Golder, Hermann",1706,1769,"Servit,Mönch","Golder, Hermann"
"Goller, Anton",1753,1806,"Studium,Geistlicher","Goller, Anton"
"Golser, Franz Xaver",1752,1794,"Priester,Studium,Pfarrer","Golser, Franz Xaver"
"Golser, Philipp Nerius",1722,,"Priester,Pedell,Studium","Golser, Philipp Nerius"
"Gottlieb, Johann Franz",1687,1745,"Priester,Studium","Gottlieb, Johann Franz"
"Graben, Alexius von",1699,1737,"Jesuit,Studium","Graben, Alexius von"
"Graben, Felix Jakob von",,,Studium,"Graben, Felix Jakob von"
"Graben, Johann Cajetan Oswald von",,,Studium,"Graben, Johann Cajetan Oswald von"
"Graber, Johann Baptist Marian",1653,1720,"Studium,Prämonstratenser,Mönch","Graber, Johann Baptist Marian"
"Graber, Johann Georg (1676)",1676,1752,"Jesuit,Studium","Graber, Johann Georg (1676)"
"Grad, Philipp",,,Studium,"Grad, Philipp"
"Graf, Georg (Innsbruck)",,,Studium,"Graf, Georg (Innsbruck)"
"Graf, Johann Joseph Anton",,,Studium,"Graf, Johann Joseph Anton"
"Grasmeier, Georg Gregor Matthäus",1677,1745,"Studium,Franziskaner,Mönch,Guardian","Grasmeier, Georg Gregor Matthäus"
"Grasmeier, Johann Ignaz",,,Studium,"Grasmeier, Johann Ignaz"
"Grass von Graseck, Joseph Anton",,,Studium,"Grass von Graseck, Joseph Anton"
"Greber, Johann Joseph",,,Studium,"Greber, Johann Joseph"
"Greber, Karl Heinrich Joseph Peter",,,Studium,"Greber, Karl Heinrich Joseph Peter"
"Grefinger, Kaspar",1656,1686,Jesuit,"Grefinger, Kaspar"
"Greifenfels, Anton Ignaz",,,Studium,"Greifenfels, Anton Ignaz"
"Greim, Johann Ferdinand",,,Studium,"Greim, Johann Ferdinand"
"Greimbel, Andreas",1640,,"Studium,Geistlicher","Greimbel, Andreas"
"Greimbel, Joseph Ignaz Achatius",1721,1748,"Kapuziner,Mönch,Studium","Greimbel, Joseph Ignaz Achatius"
"Greimbel, Wilhelm",,,Geistlicher,"Greimbel, Wilhelm"
"Greimel, Johann Baptist Ferdinand",,,Studium,"Greimel, Johann Baptist Ferdinand"
"Greimel, Johann Franz",1720,1784,"Priester,Geistlicher","Greimel, Johann Franz"
"Grein, Bernhard Pacificus","1576 <sup>JL</sup>",1634,"Kapuziner,Mönch","Grein, Bernhard Pacificus"
"Greiner, Ferdinand Johann Baptist",,,Studium,"Greiner, Ferdinand Johann Baptist"
"Griesel, Johann (Innsbruck)",,,Studium,"Griesel, Johann (Innsbruck)"
"Grillenberger, Anton Cyriakus",,1722,Studium,"Grillenberger, Anton Cyriakus"
"Grimmbacher, Franz Matthäus",1708,1735,"Priester,Geistlicher,Studium","Grimmbacher, Franz Matthäus"
"Gritsch (Innsbruck)",,1705,"Priester,Geistlicher","Gritsch (Innsbruck)"
"Gritsch, Basilius Maria",1618,1664,"Servit,Mönch","Gritsch, Basilius Maria"
"Gritti, Franz Joseph Cajetan",1706,1740,"Priester,Geistlicher,Studium","Gritti, Franz Joseph Cajetan"
