,Geboren,Verstorben,Beruf
"Abbreder, Joseph",,,Schüler
"Abbrederis, Matthäus",,,Studium
"Abeck, Johann von",,,"Studium,Geistlicher,Pfarrer"
"Abeck, Rudolph von",,,Studium
"Aberer, Franz (1709)",1709,,"Priester,Pfarrer,Kanoniker,Studium"
"Aberer, Johann",,,"Pfarrer,Studium"
"Aberer, Joseph",,,Studium
"Aberer, Kaspar",,,"Studium,Pfarrer"
"Abies, Ferdinand von",,,"Studium,Pfarrer"
"Absteig, Ulrich",,"1489 <sup>JL</sup>","Studium,Geistlicher"
"Ach und Gernhaimb, Joseph Johann Sigismund von",1698,1764,"Studium,Jurist"
"Ach, Anton von",1674,1701,"Mönch,Benediktiner"
"Ach, Franz Joseph Christoph Dominik von",1718,1782,"Studium,Pfarrer,Benediktiner,Mönch"
"Ach, Jakob von",,,"Studium,Pfarrer,Kanoniker"
"Ach, Johann Christoph",1662,,Studium
"Ach, Joseph Ignaz von",,,Studium
"Ach, Joseph von",1620,1691,"Studium,Kanoniker,Generalvikar,Mönch,Kapuziner"
"Ach, Kaspar von",,,Studium
"Ach, Martin von",1599,1661,"Kanoniker,Studium"
"Achberger, Georg Joseph",1741,1820,"Pfarrer,Geistlicher"
"Achberger, Johann Joseph",1730,,"Geistlicher,Studium"
"Adegoll, Franz Dominik",,,Studium
"Adegoll, Franz Xaver Nikolaus",1752,1837,"Geistlicher,Studium"
"Adegoll, Joseph Thaddäus Alois",1724,1764,"Studium,Geistlicher,Pfarrer"
"Adegoll, Thaddäus Jakob",1721,1728,"Mönch,Studium,Pfarrer,Benediktiner"
"Adegoll, Thomas Johann Joseph Ignaz",1742,,Studium
"Adelsberger, Konrad",1750,1813,"Studium,Pfarrer"
"Adiutus von Klaus, Adiutus",,1779,"Kapuziner,Mönch"
"Adiutus von Montafon, Adiutus (Montafon)",,1677,"Kapuziner,Mönch"
"Adiutus von Montafon, Adiutus (St.Gallenkirch)",,1677,"Kapuziner,Mönch"
"Adriani, Jakob",,,Studium
"Agricola, Johann Andreas",,,Studium
"Alber, Fidelis",,,Studium
"Albin, Joseph",1698,,"Studium,Schüler"
"Albinger, Johann Kaspar",1713,1755,"Studium,Geistlicher"
"Albinger, Joseph",1699,1749,"Pfarrer,Studium"
"Albini, Peter",,,"Studium,Pfarrer"
"Albrecht, Hieronymus (1641)",1641,1708,"Studium,Benediktiner,Mönch"
"Albrecht, Jodocus",,,Pfarrer
"Albrecht, Johann (Bregenz)",,,Studium
"Albrecht, Johann (Vorarlberg)",,,Studium
"Albrecht, Johann (Weidach)",,1713,"Studium,Geistlicher,Pfarrer"
"Albrecht, Konrad (Schnepfau)",,,Studium
"Albrecht, Sebastian Silverius",1717,1785,"Kapuziner,Mönch"
"Albrecht, Vinzenz",,1605,"Pfarrer,Studium,Kanoniker"
"Albrich, Johann Georg",1749,1797,"Pfarrer,Studium"
"Alexander von Bregenz, Alexander",,1664,"Kapuziner,Mönch"
"Alexius von Feldkirch, Alexius",,,"Kapuziner,Mönch"
"Allgäuer, Johann (Konstanz)",,,Studium
"Altmannshausen, Anton",,1691,"Zisterzienser,Mönch"
"Altmannshausen, Erasmus von",1616,1675,"Studium,Benediktiner,Mönch"
"Altmannshausen, Georg Jakob von",1615,,Studium
"Altmannshausen, Georg Rudolph",,,Studium
"Altmannshausen, Johann Baptist von",,,Studium
"Altmannshausen, Johann Ernst von",1695,,Studium
"Altmannshausen, Michael",,,Studium
"Amberg, Heinrich",1614,1666,"Benediktiner,Mönch,Abt"
"Amberger, Benedikt",,,Studium
"Amberger, Johann Christoph",,,Studium
"Amberger, Zacharias",,,Studium
"Ambrosius von Montafon, Ambrosius",,,Franziskaner
"Ammann, Christian",,,Studium
"Ammann, Franz (Ems)",,,Studium
"Ammann, Franz Ulrich",1716,1768,"Studium,Pfarrer"
"Ammann, Franz Xaver (Göfis)",,,Schüler
"Ammann, Johann Baptist (Göfis)",,1744,"Geistlicher,Studium"
"Ammann, Joseph (Ludesch)",,1758,"Pfarrer,Studium"
"Ammann, Joseph (Schnifis)",,1763,"Geistlicher,Studium"
"Ammann, Judas Thaddäus",1715,,Studium
"Ammann, Leonhard (Feldkirch)",,"1490 <sup>JL</sup>","Zisterzienser,Mönch"
"Ammann, Magnus Gallus",1675,1752,"Jesuit,Studium,Provinzial"
"Ammann, Michael (Schwarzach)",,"1550 <sup>JL</sup>",Pfarrer
"Ammann, Michael Anton",,,"Studium,Pfarrer"
"Ammann, Nazarius (Blumenegg)",,1699,"Pfarrer,Studium"
"Ammann, Nazarius (Blumenegg, Studium)",,,Studium
"Amon, Franz",,,Studium
"Anger, Georg",,1671,"Pfarrer,Kanoniker,Studium"
"Anhaus, Meinrad",1689,1737,"Pfarrer,Benediktiner,Mönch"
"Anselm von Bregenz, Anselm",,1645,"Kapuziner,Mönch"
"Apfel, Franz",,,Studium
"Aporti, Martin",,,"Studium,Pfarrer"
"Archortrus, Wilhelm",,,Studium
"Ardolph, Michael",,,"Jesuitengymnasium,Studium"
"Aschauer, Johann Baptist",,,Studium
"Aschauer, Johann Bernhard",,,Studium
"Ast, Heinrich",,,"Studium,Notar"
"Atzger, Johann Fidelis Lambert",1735,1816,"Kapuziner,Mönch"
"Auer, Jodocus",,"1515 <sup>JL</sup>","Zisterzienser,Mönch"
"Auer, Joseph Fidelis",,,Schüler
"Auer, Leopold",1783,,"Mönch,Franziskaner"
"Auer, Thomas (Rankweil)",,,Schüler
"Baal, Johann (Übersaxen)",,1783,Geistlicher
"Baal, Johann Baptist Joseph",1754,1843,"Studium,Schreiber,Kanzler"
"Bachmann, Franz Johann Michael",1742,,Studium
"Bachmann, Johann (Rankweil)",,,Studium
"Bachmann, Johann Georg (Rankweil)",,,Studium
"Bachmann, Johann Ignaz",1749,,"Studium,Bote"
"Bader, Leonhard (Feldkirch)",,,Studium
"Baier, Georg Ludwig von (Rorschach)",,,Studium
"Baier, Ignaz Felix",,,"Pfarrer,Studium"
