,Geboren,Verstorben,Beruf,Person
"Brunner, Georg (Eger)",,,Studium,"Brunner, Georg (Eger)"
"Brunner, Nikolaus (Eger)",,,Studium,"Brunner, Nikolaus (Eger)"
"Brunner, Peter (Eger)",,,Studium,"Brunner, Peter (Eger)"
"Brunner, Sebastian (Eger)",,,Studium,"Brunner, Sebastian (Eger)"
"Brusch, Abraham","1577 <sup>JL</sup>",1642,"Studium,Pfarrer","Brusch, Abraham"
"Brusch, Balthasar",,,Studium,"Brusch, Balthasar"
"Brusch, Isaak",,,Studium,"Brusch, Isaak"
"Brusch, Johann (1557)","1557 <sup>JL</sup>",1616,Studium,"Brusch, Johann (1557)"
"Brusch, Johann (Eger)",,,Pfarrer,"Brusch, Johann (Eger)"
"Brusch, Johann (Eger, Studium)",,1616,Studium,"Brusch, Johann (Eger, Studium)"
"Brusch, Kaspar (1518)","1518 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Schriftsteller","Brusch, Kaspar (1518)"
"Brusch, Lorenz","1554 <sup>JL</sup>",1614,"Studium,Pfarrer","Brusch, Lorenz"
"Bruschen, Adam Ignaz Ritter von (Eger)",,,Studium,"Bruschen, Adam Ignaz Ritter von (Eger)"
"Bruschen, Adam Ignaz Ritter von (Eger, Studium)",,,Studium,"Bruschen, Adam Ignaz Ritter von (Eger, Studium)"
"Bucher, Erhard",,,Studium,"Bucher, Erhard"
"Buchner, Sebastian (Eger)",,,Studium,"Buchner, Sebastian (Eger)"
"Bundmann, Erhard",,,Studium,"Bundmann, Erhard"
"Burgsteiner, Johann (Eger)",,,Studium,"Burgsteiner, Johann (Eger)"
"Bursch, Adam",,,Studium,"Bursch, Adam"
"Butzler, Hieronymus",,,Studium,"Butzler, Hieronymus"
"Böhm, Jakob (Eger)",,,Studium,"Böhm, Jakob (Eger)"
"Büchelberger, Clemens (Eger)",,,Studium,"Büchelberger, Clemens (Eger)"
"Bühler, Albin",,,Studium,"Bühler, Albin"
"Büschere, Franz Erdmann von",,,Studium,"Büschere, Franz Erdmann von"
"Chemnitius, Markus",,,Studium,"Chemnitius, Markus"
"Chemnitzer, David Ludwig",,,Studium,"Chemnitzer, David Ludwig"
"Christophoris, Anton",,,Studium,"Christophoris, Anton"
"Christophoris, Georg",,,Studium,"Christophoris, Georg"
"Christophoris, Johann",,,Studium,"Christophoris, Johann"
"Delitzer, Nikolaus",,,Studium,"Delitzer, Nikolaus"
"Dellnitzer, Matthäus",,,Studium,"Dellnitzer, Matthäus"
"Dietel, Andreas",,,Lehrer,"Dietel, Andreas"
"Dietel, Matthäus",,,"Studium,Bürgermeister","Dietel, Matthäus"
"Dollhopf, Johann (Eger)",,,Studium,"Dollhopf, Johann (Eger)"
"Dorn, Martin (Eger)",,,Studium,"Dorn, Martin (Eger)"
"Drack, Nikolaus",,,Studium,"Drack, Nikolaus"
"Dressel, Johann Adam",,,Studium,"Dressel, Johann Adam"
"Duser, Konrad",,,Studium,"Duser, Konrad"
"Eberschmid, Johann",,,Studium,"Eberschmid, Johann"
"Ech, Johann",,,Studium,"Ech, Johann"
"Eger, Erhard von",,,Studium,"Eger, Erhard von"
"Eger, Franz von",,,Studium,"Eger, Franz von"
"Eger, Georg von (Eger)",,,Studium,"Eger, Georg von (Eger)"
"Eger, Heinrich von",,,Studium,"Eger, Heinrich von"
"Eger, Johann von (Eger)",,,Studium,"Eger, Johann von (Eger)"
"Eger, Johann von (Eger, Studium)",,,Studium,"Eger, Johann von (Eger, Studium)"
"Eger, Konrad von",,,Studium,"Eger, Konrad von"
"Eger, Nikolaus von",,,Studium,"Eger, Nikolaus von"
"Egerer, Andreas (Eger)",,,Studium,"Egerer, Andreas (Eger)"
"Egermann, Johann (Eger)",,,"Pfarrer,Studium","Egermann, Johann (Eger)"
