,Geboren,Verstorben,Beruf
"Lang, Georg (Sesslach)",,,Studium
"Langer, Maurus",,1602,"Studium,Mönch,Benediktiner"
"Laub, Nikolaus",,,"Studium,Geistlicher"
"Lechelmeier, Wilhelm",,,Geistlicher
"Lei, Philipp (1565)","1565 <sup>JL</sup>",1614,"Studium,Pfarrer,Lehrer"
"Lei, Philipp (Crailsheim, Studium)",,1614,"Studium,Pfarrer,Lehrer"
"Leirer, Jakob (Ehingen)",,,Studium
"Lengfelder, Sebastian",,,"Studium,Schulmeister,Lehrer"
"Leutner, Michael (Schwäbisch Hall)",,,Studium
"Lichtenberger, Bartholomäus (Zisterzienser)",,,"Zisterzienser,Mönch"
"Lieb, Simon (Schneeberg)",,1606,"Studium,Jesuit"
"Liebmann, Johann (Dillingen)",,,Studium
"Lindauer, Georg (München)",,,Studium
"Lindner, Jodocus",,,Studium
"Lindner, Matthäus",,,Studium
"Link, Johann (Weissenbrunn)",,,Studium
"Lubeclin, David",,,Studium
"Ludwig, Daniel (Augsburg)",,,Studium
"Lung, Johann Sebastian",,,Studium
"Luschnitius, Andreas",,,Studium
"Lyczko, Martin Gereon Freiherr von",,,Studium
"Löschwitz, Albert Gerhard",,,Studium
"Magirus, Matthäus",,,Studium
"Magnien, Michael",,,Studium
"Magnus, Johann Georg",,,"Studium,Mediziner,Arzt"
"Malischewscky, Johann",,,Studium
"Manderer, Johann",,,Studium
"Manderscheid, Philipp Dietrich Graf von",,1590,Studium
"Marci, Matthias",,,Studium
"Marius, Georg (Undingen)",,,"Studium,Jurist"
"Marius, Jakob (Gunzenhausen)",,,Studium
"Marius, Johann Baptist",,,Studium
"Marquard, Georg Titus",,,Studium
"Marteau, Deodat",,,Studium
"Martini, Friedrich (Ingolstadt)",,,Studium
"Mattheson, Oswald",,,Studium
"Mattsberger, Georg",,,Studium
"Maulberger, Georg Rudolph",,1612,"Studium,Benediktiner,Mönch"
"Maurer, Johann (Schwaben)",,,Studium
"Meckle, Joachim","1570 <sup>JL</sup>",1632,"Studium,Jesuit"
"Meder, Leonhard",,,Studium
"Meder, Valentin (Pirna)",,,"Studium,Pfarrer"
"Meienkiechle, Markus",,,Studium
"Meier, Georg (Richter)",,,Richter
"Meier, Georg (Studium, A36988)",,,Studium
"Meier, Georg (Studium, A37061)",,,Studium
"Meier, Jakob (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Meier, Jakob (Lautern)",,,Geistlicher
"Meier, Jakob (Nürtingen)",,,Studium
"Meier, Johann (Günzburg, Studium)",,,Studium
