,Geboren,Verstorben,Beruf
"Hagenau, Ferdinand von und zu",,1647,"Rat,Arzt"
"Hager, Franz (Kaltbrunn)",,,"Studium,Mediziner,Arzt"
"Hahn, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Halphauer, Johann",,,"Mediziner,Arzt,Studium,Propst"
"Halser, Joseph",,,"Studium,Arzt,Mediziner"
"Hammerer, Johann Karl",,,"Studium,Mediziner,Arzt"
"Handel, Melchior",,,"Studium,Mediziner,Arzt"
"Handschius, Georg","1529 <sup>JL</sup>",,"Mediziner,Studium,Arzt"
"Harder, Christoph (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Harder, Emmanuel",,,"Studium,Mediziner,Arzt"
"Harder, Johann (Ulm)",,,"Studium,Mediziner,Arzt"
"Harder, Johann Jakob Burkhard",1656,1711,"Arzt,Mediziner,Professor"
"Harder, Melchior (Schaffhausen)",,,"Studium,Mediziner,Arzt"
"Harlander, Johann Martin",1761,1797,"Studium,Arzt"
"Hartlieb, Johann Anton",1684,,"Studium,Mediziner,Arzt"
"Hartmann, Johann Friedrich (Neumarkt)",,,"Studium,Mediziner,Arzt"
"Hartung, Johann Joseph David von",,,"Studium,Mediziner,Arzt"
"Harz, Bernhard Joseph",1769,,"Studium,Mediziner,Arzt"
"Hasse, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Hasselt, Franz Anton von",,,"Studium,Mediziner,Arzt"
"Hassler, Joseph (1756)",1756,,"Studium,Mediziner,Arzt"
"Haug, Castulus (1597)",1597,1661,"Mediziner,Arzt"
"Haug, Johann Jakob (Heilbronn)",,,"Studium,Professor,Arzt,Mediziner"
"Haunfelder, Johann Georg",,,"Studium,Mediziner,Arzt"
"Haupt, Johann Gottlob",,,"Arzt,Mediziner,Professor"
"Hauser, Andreas (Nüziders)",,,"Studium,Mediziner,Arzt"
"Hebenstreit, Georg (1582)","1582 <sup>JL</sup>",,"Studium,Mediziner,Arzt,Gymnasium illustre"
"Heberle, Kaspar Joseph",,,"Schüler,Studium,Mediziner,Arzt"
"Heberle, Oswald",,,"Studium,Arzt,Mediziner"
"Heberle, Simon (1772)",1772,1831,"Studium,Mediziner,Arzt"
"Hebich, Adam",,1658,"Arzt,Mediziner"
"Hebich, Thomas",1609,,"Studium,Mediziner,Arzt"
"Heckel, Georg (1647)",1647,1727,"Studium,Arzt,Mediziner"
"Heckel, Michael (Wemding)",,,"Studium,Mediziner,Arzt"
"Heckhing, Johann Bartholomäus",,,"Studium,Mediziner,Arzt"
"Hedeinck, Erhard",,,"Studium,Mediziner,Arzt"
"Heder, Christoph Andreas",,,"Studium,Mediziner,Arzt"
"Hefer, Wolfgang","1569 <sup>JL</sup>",1647,"Studium,Mediziner,Arzt"
"Hegenwald, Erhard",,"1542 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Hegner, Franz Joseph (1736)",1736,,"Studium,Mediziner,Arzt"
"Hehnle, Johann Baptist (1728)",1728,,"Studium,Mediziner,Arzt"
"Heiden, Lazarus",,,"Studium,Mediziner,Arzt"
"Heidenreich, Karl Friedrich",,,"Studium,Mediziner,Arzt"
"Heiler, Johann Hieronymus",,,"Studium,Mediziner,Arzt"
"Heimisch, Anselm Friedrich",,,"Studium,Arzt,Mediziner"
"Heindlacher, Georg",,,"Studium,Mediziner,Arzt"
"Heiner, Johann (Lindau)",,,"Studium,Mediziner,Arzt"
"Heinike, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Heinle, Johann Jakob (1664)",1664,,"Studium,Schüler,Mediziner,Arzt"
"Heinle, Sebastian",1594,1663,"Studium,Mediziner,Arzt"
