,Geboren,Verstorben,Beruf,Person
"Arnschwanger, Jakob Willibald",1697,,"Studium,Jurist","Arnschwanger, Jakob Willibald"
"Arnschwanger, Johann Christoph",1625,1696,"Studium,Pfarrer","Arnschwanger, Johann Christoph"
"Arnschwanger, Johann Justin",1660,1713,"Studium,Pfarrer","Arnschwanger, Johann Justin"
"Arzt, Friedrich",,,Studium,"Arzt, Friedrich"
"Auer, Johann (Nürnberg)",,,Studium,"Auer, Johann (Nürnberg)"
"Auracher, Sebald",,,Studium,"Auracher, Sebald"
"Aurochser, Jakob",,,Studium,"Aurochser, Jakob"
"Bachmann, Johann (Nürnberg)",,,Studium,"Bachmann, Johann (Nürnberg)"
"Bachmeier, Johann (Nürnberg)",,,Studium,"Bachmeier, Johann (Nürnberg)"
"Bachscheit, Georg (Nürnberg)",,,Studium,"Bachscheit, Georg (Nürnberg)"
"Baier, Albert (Nürnberg)",,,Studium,"Baier, Albert (Nürnberg)"
"Baier, Andreas (Nürnberg)",,1641,"Studium,Jurist,Ratsschreiber","Baier, Andreas (Nürnberg)"
"Baier, Georg (Nürnberg)",,,Studium,"Baier, Georg (Nürnberg)"
"Baier, Heinrich Martin",,,Studium,"Baier, Heinrich Martin"
"Baier, Jakob (Nürnberg)",,,Geistlicher,"Baier, Jakob (Nürnberg)"
"Baier, Jodocus (Nürnberg)",,,Studium,"Baier, Jodocus (Nürnberg)"
"Baier, Johann (Nürnberg)",,,Studium,"Baier, Johann (Nürnberg)"
"Baier, Johann (Nürnberg, Studium)",,,Studium,"Baier, Johann (Nürnberg, Studium)"
"Baier, Johann (Nürnberg, Studium, H45556)",,,Studium,"Baier, Johann (Nürnberg, Studium, H45556)"
"Baier, Johann Wolfgang",1647,1695,"Studium,Theologe,Professor,Prediger","Baier, Johann Wolfgang"
"Baier, Justus","1520 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Jurist","Baier, Justus"
"Baier, Karl (Nürnberg)",,,Studium,"Baier, Karl (Nürnberg)"
"Baier, Kaspar (Nürnberg)",,,Studium,"Baier, Kaspar (Nürnberg)"
"Baier, Konrad (Nürnberg)",,,Studium,"Baier, Konrad (Nürnberg)"
"Baier, Konrad (Nürnberg, Studium)",,,Studium,"Baier, Konrad (Nürnberg, Studium)"
"Baier, Konrad (Nürnberg, Studium, H44083)",,,Studium,"Baier, Konrad (Nürnberg, Studium, H44083)"
"Baier, Martin (Nürnberg)",,,Studium,"Baier, Martin (Nürnberg)"
"Baier, Melchior (Nürnberg)",,,Studium,"Baier, Melchior (Nürnberg)"
"Baier, Peter (Nürnberg)",,,Studium,"Baier, Peter (Nürnberg)"
"Baier, Sebald (Nürnberg)",,,Studium,"Baier, Sebald (Nürnberg)"
"Baier, Sebald (Nürnberg, Studium)",,,"Studium,Mönch","Baier, Sebald (Nürnberg, Studium)"
"Baier, Stephan (Nürnberg)",,,Studium,"Baier, Stephan (Nürnberg)"
"Baier, Theodor Dietrich",,,Studium,"Baier, Theodor Dietrich"
"Baierle, Johann Karl",,1705,"Studium,Lehrer,Schulmeister","Baierle, Johann Karl"
"Bairer, Sebastian (Nürnberg)",,,Studium,"Bairer, Sebastian (Nürnberg)"
"Bamberger, Johann (Nürnberg)",,,Studium,"Bamberger, Johann (Nürnberg)"
"Barlir, Johann",,,Studium,"Barlir, Johann"
"Barn, Johann",,,Studium,"Barn, Johann"
"Barnuter, Andreas",,,Studium,"Barnuter, Andreas"
"Bart, Christoph (Nürnberg)",,,Studium,"Bart, Christoph (Nürnberg)"
"Bart, Johann (Nürnberg)",,,Studium,"Bart, Johann (Nürnberg)"
"Bart, Kaspar (Schwabach)",,,Studium,"Bart, Kaspar (Schwabach)"
"Baruther, Sebald",,,Studium,"Baruther, Sebald"
"Bauder, Melchior",,1609,Studium,"Bauder, Melchior"
"Baue, Johann",,,Studium,"Baue, Johann"
"Bauer, Anton (Nürnberg)",,,Studium,"Bauer, Anton (Nürnberg)"
"Bauer, Bartholomäus (Nürnberg)",,,Studium,"Bauer, Bartholomäus (Nürnberg)"
"Bauer, Bartholomäus (Nürnberg, Studium)",,,Studium,"Bauer, Bartholomäus (Nürnberg, Studium)"
"Bauer, Friedrich (Nürnberg)",,,Studium,"Bauer, Friedrich (Nürnberg)"
"Bauer, Georg (Nürnberg)",,,Studium,"Bauer, Georg (Nürnberg)"
