,Geboren,Verstorben,Beruf
"Meissen, Adalbert",1653,1741,"Studium,Amtmann"
"Meister, Vitus",,,"Studium,Amtmann"
"Melson, Franz Joseph",1671,1735,"Studium,Amtmann"
"Menzel, Georg (Vogt)",,,"Vogt,Amtmann"
"Merz, Heinrich Christoph Bernhard",1704,,"Studium,Amtmann"
"Messenbucher, Christoph",,,"Propst,Amtmann"
"Metzler, Konrad (1738)",1738,,"Studium,Schreiber,Amtmann"
"Meutinger, Johann Kaspar",1730,,"Studium,Schreiber,Advokat,Amtmann"
"Mietinger, Joseph Gabriel",1688,,"Studium,Amtmann"
"Milz, Johann von (Studium, H48296)",,,"Studium,Kanoniker,Schultheiss,Amtmann"
"Montfort, Georg Heinrich Alexander",,,"Studium,Amtmann"
"Moosheim, Paul von",,,"Studium,Bürgermeister,Amtmann"
"Morasch, Joseph Jakob",,,"Studium,Amtmann"
"Moritzer, Benedikt (Amtmann)",,,Amtmann
"Mors, Johann Baptist",,1822,"Studium,Amtmann,Prokurator"
"Mors, Philipp Jakob",1754,,"Studium,Rat,Sekretär,Amtmann"
"Morsheim, Albert von",,,"Assessor,Amtmann"
"Moser von Filseck, Balthasar (1579)","1579 <sup>JL</sup>",1597,"Studium,Rat,Vogt,Amtmann"
"Moser von Filseck, Balthasar (Tübingen)",,1597,"Studium,Rat,Vogt,Amtmann"
"Moser, Johann Christoph",,1611,"Studium,Amtmann"
"Motz, Johann (Dornbirn)",,,"Studium,Amtmann"
"Motz, Johann Jakob Anton",,,"Studium,Amtmann,Bürgermeister,Rat"
"Motz, Sebald (1566)","1566 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Amtmann"
"Motz, Sigismund Franz Anton von",1712,,"Studium,Amtmann"
"Muggenthal von Adelmannstein, Eberhard Freiherr von",,,"Amtmann,Rat,Pfleger"
"Muschgi, Georg Hieronymus Johann von",,,"Studium,Amtmann,Jurist"
"Muttelsee, Franz Anton",1752,,Amtmann
"Mülinen, Johann Friedrich von",,"1491 <sup>JL</sup>","Studium,Vogt,Amtmann"
"Müller, Franz Joseph (Miltenberg, Studium)",,,"Studium,Amtmann"
"Müller, Franz Joseph Anton (Füssen)",,1778,"Studium,Amtmann"
"Müller, Johann Georg (Schreiber)",,,"Schreiber,Amtmann,Studium"
"Müller, Johann Jakob (Amtmann)",,1687,Amtmann
"Müller, Johann Martin Jakob",1714,,"Studium,Amtmann"
"Müller, Johann Wilhelm Paul",,,"Studium,Amtmann"
"Müller, Simon Heinrich",,,Amtmann
"Münster, Lorenz von (Trabelsdorf)",,"1557 <sup>JL</sup>","Studium,Kanoniker,Amtmann"
"Nach, Ferdinand Konrad",,,"Studium,Amtmann"
"Nachtrueb, Seneca","1515 <sup>JL</sup>","1549 <sup>JL</sup>","Amtmann,Studium"
"Nack, Ferdinand",1709,,"Studium,Amtmann"
"Natter, Ulrich (Amtmann)",,,"Amtmann,Stadtschreiber"
"Netzer, Edmund Anton Friedrich",1718,1795,"Studium,Amtmann"
"Netzer, Joseph Anton",1742,,"Studium,Amtmann,Kanzlist,Akzessist"
"Neuenstein, Ludwig Wolfgang von",1628,1686,"Studium,Amtmann,Geistlicher"
"Neufer, Johann (Amtmann)",,"1554 <sup>JL</sup>",Amtmann
"Noblat, Franz Xaver",1656,,"Studium,Amtmann"
"Noblat, Melchior",,,"Studium,Amtmann,Jurist"
"Nussberger, Albrecht",,,"Propst,Verwalter,Amtmann,Landrichter"
"Obermeier, Johann Karl (Amtmann)",,,"Amtmann,Studium"
"Oberst, Christoph Alexander",,,"Amtmann,Rat,Studium"
"Oberst, Franz Christoph Aurelius",,,"Studium,Amtmann,Rat"
