,Geboren,Verstorben,Beruf
"Plackner, Johann",,,Studium
"Plahamüller, Stephan",,,Studium
"Planecker, Leonhard",,,"Pfarrer,Studium"
"Planer, Stephan",,,Studium
"Pletterbinder, Johann",,,Studium
"Pollner, Christoph (Landshut)",,,Studium
"Portmer, Thomas",,,Studium
"Pressather, Sigismund Simon",,,"Studium,Geistlicher"
"Preusslinger, Wolfgang",,,Studium
"Priesdorfer, Balthasar",,,Studium
"Propst, Hilarius",,,Studium
"Propst, Jakob (Freiburg)",,,Studium
"Propst, Kaspar (Mellrichstadt)",,,Studium
"Queller, Johann (Kronach, Studium)",,,Studium
"Rab, Balthasar (Schellenberg)",,,Studium
"Rab, Johann (Ried)",,,Studium
"Rabel, Johann (Nabburg)",,,"Studium,Geistlicher"
"Rampel, Georg",,,Studium
"Ransberger, Sebastian",,"1531 <sup>JL</sup>","Studium,Pfarrer"
"Rappel, Thomas",,,Studium
"Rasberger, Martin",,,Studium
"Rasoris, Johann (Hagenau)",,,Studium
"Rastmeister, Johann",,,Studium
"Ratten, Johann (Aichach)",,,Studium
"Raubold, Ulrich",,"1513 <sup>JL</sup>",Pfarrer
"Rauchmeier, Johann",,,Studium
"Rauf, Ulrich",,,Studium
"Rautacker, Stephan",,,Studium
"Rebstock, Melchior (Strassburg)",,"1565 <sup>JL</sup>",Mönch
"Rech, Erhard (Pfleger)",,,Pfleger
"Rechberger, Johann (München)",,,Studium
"Reder, Konrad",,,Pfarrer
"Regensburg, Friedrich von (Regensburg, Studium)",,,"Studium,Dominikaner,Mönch"
"Rehlinger, Bernhard (Augsburg, Studium)",,,Studium
"Reichard, Kaspar (Weiden)",,,Studium
"Reichenauer, Johann (Innsbruck)",,,Studium
"Reiger, Ulrich (Ottmaring)",,,Studium
"Reil, Wolfgang",,,Studium
"Reinig, Leonhard",,,Studium
"Reischach, Sigismund von",,,Assessor
"Reischel, GEorg",,,Studium
"Reiter, Christian (Schwaz)",,,Studium
"Reiter, Johann (Augsburg)",,,"Pfarrer,Studium"
"Renz, Benedikt (Weissenhorn)",,,Studium
"Rese, Ernst",,,Studium
"Rese, Johann (Ladenburg)",,,Studium
"Reuter, Erasmus",,,Studium
"Richard, Markus",,,Studium
"Richel, Johann (Renchen)",,,Studium
"Richer, Sebastian",,,"Studium,Augustinereremit,Mönch"
