,Geboren,Verstorben,Beruf
"Grass, Franz Anton",1713,1779,"Geistlicher,Studium"
"Grass, Franz Ulrich",,,Studium
"Grass, Johann Hannibal",1729,,Pfarrer
"Grass, Johann Joseph",1752,1815,"Geistlicher,Studium"
"Grass, Johann Melchior",,1675,Studium
"Grass, Johann Michael",,,Studium
"Grass, Joseph (Ausserbraz)",,,Studium
"Grass, Joseph Ferdinand",,,Studium
"Grass, Martin",,,Studium
"Grattler, Hartmann",,,Studium
"Grattler, Rudolph",,,Pfarrer
"Grau, Johann Christoph",,,Studium
"Grauloch, Paul",,,"Priester,Studium"
"Grauloch, Simon","1561 <sup>JL</sup>",1607,Jesuit
"Graulock, Paul",,1648,"Studium,Pfarrer"
"Greber, Georg (1632)",1632,,Studium
"Greber, Heinrich (Bregenz)",,,Studium
"Greber, Jakob",1635,,"Studium,Pfarrer,Priester"
"Greber, Jodocus (1667)",1667,1696,"Pfarrer,Studium"
"Greber, Jodocus (Bezau)",,,Studium
"Greber, Jodocus (Bregenz)",,,Studium
"Greber, Jodocus (Schwarzenberg)",,,"Studium,Priester"
"Greber, Johann (1637)",1637,,"Studium,Pfarrer"
"Greber, Johann (Bregenz)",,,Studium
"Greber, Johann (Egg)",,,"Priester,Studium"
"Greber, Johann (Schwarzenberg)",,,"Pfarrer,Geistlicher"
"Greber, Johann Baptist",,,Studium
"Greber, Johann Franz Anton",1666,1729,"Studium,Pfarrer,Geistlicher"
"Greber, Johann Jakob",1703,1768,"Pfarrer,Studium"
"Greber, Johann Konrad",,,"Studium,Pfarrer"
"Greber, Joseph (Bezau)",,1733,"Pfarrer,Studium"
"Greber, Joseph Gebhard",1742,1813,"Geistlicher,Schüler"
"Greber, Kaspar Firmin",1636,1696,"Kapuziner,Mönch"
"Greber, Michael (Schwarzenberg)",,,"Geistlicher,Pfarrer,Priester"
"Greber, Wolfgang (1652)",1652,,"Studium,Geistlicher"
"Greber, Wolfgang (Bezau)",,,"Studium,Geistlicher"
"Gredler, Samuel",,,Studium
"Gregor von Bregenz, Gregor",,,"Mönch,Kapuziner"
"Greising, Andreas Martin",1592,1665,"Studium,Prämonstratenser,Mönch,Abt"
"Greising, Christoph",1650,,"Studium,Geistlicher,Pfarrer"
"Greising, Franz (Bregenz)",,,Studium
"Greising, Franz Joseph Jakob",1727,1823,"Geistlicher,Studium,Pfarrer"
"Greising, Jakob (Bezau)",,1716,"Studium,Rat,Professor,Rektor,Jurist"
"Greising, Jakob (Bregenzer Wald)",,,Studium
"Greising, Jodocus (1633)",1633,,"Geistlicher,Studium,Kanoniker,Pfarrer"
"Greising, Jodocus (1740)",1740,1782,"Pfarrer,Studium"
"Greising, Jodocus (Bezau)",,,Studium
"Greising, Johann (Bregenz)",,,Studium
"Greising, Johann Joseph Kaspar",1687,,Studium
"Greising, Johann Kaspar (1634)",1634,1716,"Studium,Geistlicher,Priester"
