,Geboren,Verstorben,Beruf
"Dallmeier, Adrian",,1667,"Franziskaner,Mönch"
"Dambach, Albin",1666,1724,"Mönch,Franziskaner"
Damian,,,"Franziskaner,Mönch"
"Damm, Ananias",1705,1758,"Mönch,Franziskaner"
"Damm, Petronius",1686,1711,"Mönch,Franziskaner"
"Dandel, Benedikt",1756,1800,"Franziskaner,Mönch"
"Dangel, Ambrosius",,,"Franziskaner,Mönch"
"Daniel (Rovereto)",,,"Franziskaner,Mönch"
"Danzer, Franz Anton Adam",1720,1762,"Franziskaner,Mönch,Studium"
"Dasenberger, Maximilian",1722,1709,"Mönch,Franziskaner"
"Datz, Johann Thomas Sebastian",1731,1792,"Franziskaner,Mönch,Studium"
"Daud, Johann",,,"Studium,Franziskaner,Mönch"
"David (Cognola)",,,"Franziskaner,Mönch"
"David (Schwaz)",,,"Franziskaner,Mönch"
"DeCrignis, Walbert",1728,1783,"Mönch,Franziskaner"
"Debano, Bernhardin",1741,1806,"Mönch,Franziskaner"
"Deber, Fulgentius",1672,1743,"Mönch,Franziskaner,Guardian"
"Deber, Severian",1692,1742,"Mönch,Franziskaner"
"Deck, Ioscius",1642,1695,"Mönch,Franziskaner"
"Decker, Chrysogonus",1773,1829,"Mönch,Franziskaner"
"Decker, Ivo",1740,1813,"Mönch,Franziskaner"
"Decker, Johann Theoderich",,,"Mönch,Franziskaner"
"Deckert, Jakob Albert Anton",1685,1751,"Schüler,Franziskaner,Mönch"
"Decrignis, Cölestin",1749,1835,"Mönch,Franziskaner,Guardian"
"Dedell, Lucian",1735,1806,"Mönch,Franziskaner"
"Deffner, Ferdinand Onophrius",1725,1759,"Studium,Franziskaner,Mönch"
"Degen, Gottfried",,,"Mönch,Franziskaner"
"Degen, Melchior (1679)",1679,1733,"Mönch,Franziskaner"
"Degenmeier, Johann Bernhard Wilhelm Lambert",1708,1743,"Studium,Franziskaner,Mönch"
"Deim, Angelus",1692,1720,"Franziskaner,Mönch"
"Deim, Johann Nepomuk von",1704,1772,"Franziskaner,Mönch"
"Deininger, Anton Hilarius",1708,1747,"Studium,Franziskaner,Mönch"
"Deininger, Gottfried",,1739,"Franziskaner,Mönch"
"Deininger, Ulrich (Studium)",,,"Studium,Franziskaner,Mönch"
"Deis, Lucian",1707,1761,"Mönch,Franziskaner"
"Deis, Remigius",,,"Franziskaner,Mönch,Pfarrer"
"Deis, Severus",1733,1798,"Franziskaner,Mönch"
"Deischler, Konrad",1626,1700,"Mönch,Franziskaner"
"Deisel, Friedrich Franz Xaver",,,"Studium,Franziskaner,Mönch"
"Deisenberger, Johann Jakob Hermenegild",,1716,"Studium,Franziskaner,Mönch"
"Deisenseher, Hugolin",,1713,"Franziskaner,Mönch"
"Deiser, Chrysolog",1701,1762,"Franziskaner,Mönch"
"Deiserer, Thomas Anton",1717,1772,"Franziskaner,Mönch,Studium"
"Delajo, Franz Vinzenz Felix",1749,1825,"Studium,Franziskaner,Mönch"
"Deldiano, Maximilian Laurin",1712,1765,"Franziskaner,Mönch"
"Deller, Franz",1765,,"Mönch,Franziskaner,Geistlicher,Pfarrer"
"Deller, Rogatus",1709,1743,"Franziskaner,Mönch"
"Dellinger, Archangelus",,1675,"Franziskaner,Mönch"
"Dellinger, Bernhard",1748,,"Mönch,Franziskaner"
"Dellinger, Eutropius",1664,1700,"Mönch,Franziskaner"
