,Geboren,Verstorben,Beruf
"Meier, Heinrich (Neudenau)",,,Studium
"Meier, Johann (Au)",,,Studium
"Meier, Ludwig (Pfarrer, I10996)",,,Pfarrer
"Meier, Paul (Augsburg)",,,"Priester,Geistlicher"
"Meier, Peter (Gültlingen)",,"1518 <sup>JL</sup>","Studium,Geistlicher"
"Meier, Ulrich (Burglengenfeld)",,,Studium
"Meier, Ulrich (Dollnstein)",,,Studium
"Meiger, Johann (Geistlicher, F32900)",,,Geistlicher
"Meiger, Johann (Hitzkirch)",,,Studium
"Meiger, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Meilinger, Georg (Ingolstadt)",,,Studium
"Meingass, Heinrich",,,"Geistlicher,Studium"
"Meis, Georg (Geistlicher)",,,Geistlicher
"Melzeck, Jann Johann von",,,Pfleger
"Menne, Heinrich",,,Geistlicher
"Mensator, Peter",,,Pfarrer
"Merk, Blasius",,,Studium
"Messli, Johann",,,"Pfarrer,Geistlicher"
"Metz, Konrad",,,Pfarrer
"Metzger, Martin (Haigerloch)",,,Pfarrer
"Meusel, Georg (Oettingen)",,,Studium
"Michael (Geistlicher, B39863)",,,Geistlicher
"Michaelis, Johann (Schwaigern)",,,Studium
"Michelbach, Philipp von",,,Studium
"Mingolsheim, Konrad von",,,Studium
"Moch, Ludwig",,,Studium
"Modler, Johann (Amberg)",,,"Studium,Geistlicher"
"Molitor, Ulrich (Isny)",,,"Studium,Pfarrer,Geistlicher"
"Molitoris, Cyriakus",,,Studium
"Molitoris, Elias",,,Studium
"Molitoris, Johann (Wemding)",,,Studium
"Molitoris, Ulrich (Leipheim)",,,"Pfarrer,Studium"
"Moll, Fridolin",,,"Studium,Stadtschreiber"
"Monich, Konrad",,,Studium
"Monrstatt, Eucharius von",,,"Deutschordensritter,Pfarrer"
"Monschin, Johann",,"1517 <sup>JL</sup>","Studium,Kanoniker"
"Moosheimer, Leonhard (Obernberg)",,,Studium
"Morhard, Berthold",,,Studium
"Morhold, Andreas",,,Studium
"Morner, Johann (Hersbruck)",,,Studium
"Morung, Johann",,,Geistlicher
"Motz, Johann (Dornbirn, Studium)",,,Studium
"Munner, Jakob",,,Studium
"Muratoris, Andreas",,,Studium
"Muratoris, Georg (St.Lorenzen)",,,Studium
"Murer, Magnus",,,Studium
"Mönch, Georg (Schwabach)",,,Studium
"Mönch, Johann (Frankfurt/O.)",,,Studium
"Möringer, Leonhard (Geistlicher)",,,"Geistlicher,Dominikaner,Mönch"
"Mühlbacher, Wolfgang",,,Studium
"Müller, Andreas (Kaiserstuhl)",,,"Geistlicher,Pfarrer"
"Münichau, Aegidius",,"1522 <sup>JL</sup>","Rat,Pfleger"
"Nadler, Martin",,,Studium
"Nagel, Nikolaus (Geistlicher)",,,Geistlicher
"Nanzbacher, Erasmus",,,Studium
"Nauriemer, Peter",,,Studium
"Neubauer, Georg (Bamberg)",,,Studium
"Neumeier, Jakob (Schongau)",,,Studium
"Neumüller, Markus",,,"Pfarrer,Geistlicher"
"Niemandsfug, Matthias",,,Studium
"Nimer, Paul",,"1471 <sup>JL</sup>","Kanoniker,Notar"
"Nippenburg, Georg von (Kanoniker)",,,"Kanoniker,Pfarrer"
"Nippenburg, Johann von",,,Studium
"Noll, Virgil",,,Studium
"Nord, Johann",,,Studium
"Nussdorf, Johann",,,Geistlicher
"Nägele, Johann (Blaubeuren)",,,Studium
"Nägele, Johann (Bludenz)",,,Studium
"Nägele, Johann (Geistlicher, F31401)",,"1470 <sup>JL</sup>",Geistlicher
"Oberndorfer, Wolfgang (Zell)",,,Studium
"Offlinger, Konrad",,,Studium
"Ohnheim, Johann",,,Studium
"Olemann, Johann",,,Studium
"Ortlin, Konrad",,,Studium
"Osterberg, Georg",,,Studium
"Ott, Leonhard (Geistlicher)",,,Geistlicher
"Ottendorfer, Leonhard",,,Studium
"Otter, Heinrich",,,Geistlicher
"Otto, Johann (Markt Erlbach)",,,Studium
"Owelshart, Wilbolt",,,
"Paltrum, Ägidius",,,Studium
"Pantaleon, Rupert",,,Studium
"Parzil, Nikolaus",,,Studium
"Pellificis, Michael (Mindelheim)",,,Studium
"Peterer, Martin",,,Pfarrer
"Petermann, Nikolaus",,,Studium
"Peuntner, Wolfgang",,,Studium
"Pfannenschmid, Albert",,,Studium
"Pfannmus, Johann (Schesslitz)",,,Studium
"Pfau, Johann (Leutkirch)",,,Studium
"Pfersfelder, Hermann",,,"Kastner,Verwalter"
"Pfinzing, Florian",,,Studium
"Pfister, Jakob (Augsburg)",,,"Studium,Jurist"
"Pflummern, Heinrich von",,,"Pfarrer,Studium"
"Pforzheimer, Maternus Martin",,,Studium
"Pfrund, Konrad",,,"Studium,Jurist"
"Pictoris, Johann (Pfarrer)",,"1472 <sup>JL</sup>","Pfarrer,Geistlicher"
"Pistoris, Christian (Traunstein)",,,Studium
"Pistoris, Johann (Hirschau)",,,Studium
"Pistoris, Johann (Schwetzingen)",,,Studium
"Pistoris, Ulrich (Strassburg)",,,Studium
"Plochingen, Heinrich von",,,Pfarrer
"Pochna, Johann",,,Studium
"Press, Thomas",,,Studium
"Preugern, Johann",,,Studium
"Puver, Georg",,,Studium
"Püttlingen, Arnold von",,,Studium
"Püttlingen, Johann von",,,Studium
"Rabe, Konrad",,,Studium
"Raet, Nikolaus",,,"Jurist,Geistlicher"
"Ranger, Erhard",,,Studium
"Ranhir, Johann",,,Studium
"Ransfeld, Johann (Pfleger)",,,"Pfleger,Richter"
"Rapper, Peter",,,Geistlicher
"Rasoris, Matthäus (Kirchen)",,,Studium
"Ratspeck, Jakob",,,
"Rauch, Georg (Schwäbisch Gmünd)",,,"Studium,Syndikus"
"Rechlingut, Andreas",,,Studium
"Rehberger, Johann",,,Studium
"Reibel, Johann (Strassburg)",,,Studium
"Reich von Reichenstein, Johann Arnold",,"1476 <sup>JL</sup>","Geistlicher,Studium,Kanoniker"
"Reich, Nikolaus (Hilpertshausen)",,,Studium
"Rein, Georg von",,,"Studium,Zisterzienser,Mönch"
"Reiner, Georg (Brixen)",,,Studium
"Reisacher, Georg (Regensburg)",,,Studium
"Reisacher, Johann (Schreiber)",,,Schreiber
"Reisbeck, Christoph",,,Studium
"Reisch, Matthäus (Augsburg)",,,Studium
"Reischach, Lukas von (Pfarrer)",,,Pfarrer
"Reisenleuter, Johann (Schwabach, Studium)",,,Studium
"Reisenmann, Konrad",,,Studium
"Reit, Schwigger",,,Studium
"Rembold, Konrad (Mindelheim)",,,Studium
"Remseck, Konrad",,,Studium
"Renitzer, Georg",,,
"Renner, Johann (Lauf)",,,Studium
"Resch, Konrad (Biberach)",,,Studium
"Rettersheim, Berthold von",,,Studium
"Richard (Benediktiner, I9434)",,,"Benediktiner,Mönch,Abt"
"Rickenbach, Johann",,,"Geistlicher,Pfarrer"
"Rieder, Gregor",,,Studium
"Rieder, Johann (Landshut)",,,Studium
"Riedheimer, Johann (Aichach)",,,Studium
"Riedinger, Johann (Elbach)",,,Studium
"Riedinger, Konrad (Pfarrer)",,"1483 <sup>JL</sup>",Pfarrer
"Riedlinger, Konrad (Pfarrer)",,"1483 <sup>JL</sup>",Pfarrer
"Ries, Heinrich (Mindelheim)",,,Studium
"Rieseler, Johann",,,Geistlicher
"Riff, Johann (Pfarrer)",,,Pfarrer
"Rinderknecht, Martin",,,Studium
"Risthard Richard",,,"Benediktiner,Mönch,Abt"
"Rohrer, Johann (Neumarkt)",,,"Studium,Geistlicher"
"Rohrer, Konrad (Neumarkt)",,,"Studium,Geistlicher"
"Rorbach, Wolfgang",,,Studium
"Roser, Georg (Geistlicher)",,,Geistlicher
"Rot, Michael (Bamberg)",,,Studium
"Rot, Nikolaus (Bamberg)",,,Studium
"Rot, Peter (Bregenz)",,,"Studium,Pfarrer,Geistlicher"
"Roth, Christoph (Hirsau)",,,Studium
"Roth, Sebald",,,Studium
"Roth, Wilhelm (Nürnberg)",,,Studium
"Rothenstein, Ulrich von (Pfarrer)",,,Pfarrer
"Ruch, Johann (Würzburg)",,,Studium
"Rucker, Johann (Gollhofen)",,,"Geistlicher,Studium"
"Rucker, Michael (Eberbach)",,,Studium
"Ruff, Erhard",,,"Studium,Pfarrer"
"Ruff, Johann (Geistlicher, F22236)",,,Geistlicher
"Ruff, Johann (Pfarrer, F25449)",,,Pfarrer
"Ruilin, Johann (Pfarrer)",,,Pfarrer
"Ruli, Rudolph",,,Studium
"Rull, Rudolph",,,"Studium,Pfarrer,Geistlicher"
"Rummel, Paul (Ochsenfurt)",,,Studium
"Rundseck, Konrad",,,"Studium,Pfarrer"
"Rupp, Georg (Pfarrer)",,,Pfarrer
"Russ, Christoph (Pfarrer)",,,Pfarrer
"Rutz, Peter (Linz)",,,Studium
"Sachs, Johann (Cadolzburg)",,,Studium
"Sagfinger, Matthias",,,Studium
"Saller, Leonhard",,,Pfleger
"Sallerer, Leonhard",,,Pfleger
"Salzinger, Sigismund",,,Studium
"Salzmann, Bartholomäus (Kirchheim/T.)",,,Geistlicher
"Sandgruber, Pantaleon",,,Pfarrer
"Sandmeier, Georg",,,Studium
"Sartoris, Bartholomäus (Schömberg)",,,Studium
"Sartoris, Christoph (Kärnten)",,,Studium
"Sartoris, Heinrich (Geistlicher, F27116)",,,Geistlicher
"Sartoris, Johann (Dieuze)",,,Studium
"Sartoris, Johann (Hofheim)",,,Studium
"Sartoris, Kaspar (Tübingen)",,,Studium
"Sartoris, Martin (Ribeauvillé)",,,Studium
"Sartoris, Peter (Ladenburg, Studium)",,,Studium
"Sartoris, Seifried Siegfried",,,Studium
"Sartoris, Ulrich (Mindelheim)",,,Studium
"Sartorius, Ambrosius (Heidelberg)",,,Studium
"Sauerbeck, Georg",,,Studium
"Schad, Johann (Ostheim)",,,Studium
"Schaffer, Johann (Ettal)",,,Studium
"Schaffer, Johann (Rottenburg)",,,"Pfarrer,Geistlicher"
"Schafmann, Johann",,,Studium
"Schandorfer, Heinrich",,,Studium
"Scharmorer, Felix",,,Studium
"Schauenberg, Heinrich",,,"Studium,Pfarrer"
"Schedlich, Johann (München)",,,Studium
"Scheid, Johann (Würzburg, Studium, H18840)",,,Studium
"Scheiderer, Johann (München)",,,Studium
"Schelling, Ludwig",,,Studium
"Scherflitzer, Johann",,,Studium
"Schertlin, Johann (Leonberg)",,,Geistlicher
"Scheufele, Ulrich (Füssen)",,,Studium
"Scheuli, Kaspar",,"1482 <sup>JL</sup>",Geistlicher
"Schildel, Franz",,,Studium
"Schindele, Michael",,"1482 <sup>JL</sup>",Geistlicher
"Schinzenhofer, Wolfgang",,,Studium
"Schirmmeister, Alexius",,,Studium
"Schlaher, Kaspar",,,Studium
"Schlegel, Johann (Riedenzhofen)",,,Studium
"Schluder, Gebhard",,,Geistlicher
"Schmeid, Konrad",,,Studium
"Schmelzmeister, Johann",,,Studium
"Schmend, Johann",,,Studium
"Schmid, Georg (Kanoniker)",,"1517 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Schmid, Jakob (Kempten)",,"1493 <sup>JL</sup>",Pfarrer
"Schmid, Johann (Dautenzell)",,,Studium
"Schnabel, Johann (Amberg)",,,Studium
"Schneeberger, Peter",,,Studium
"Schneider, Anton (Oberschopfheim)",,,"Pfarrer,Geistlicher"
"Schnell, Johann (Kitzingen)",,,Studium
"Schnellweg, Heinrich",,,Studium
"Schnitzer, Johann (Ingolstadt)",,,Studium
"Schoppach, Johann",,,Studium
"Schradi, Gerhard",,,Studium
"Schregel, Sixt",,,Studium
"Schretz, Johann",,,Studium
"Schuler, Johann (Rottenburg)",,,Pfarrer
"Schupp, Johann (Heidelberg)",,,Studium
"Schurstab, Johann (Oberndorf)",,,Studium
"Schuster, Leonhard (Kartitsch)",,,Studium
"Schwegler, Johann (Konstanz)",,,"Notar,Studium"
"Schwenker, Leonhard",,,"Geistlicher,Studium"
"Schwertfind, Urban",,,Geistlicher
"Schönhofer, Albert",,"1493 <sup>JL</sup>","Pfarrer,Kanoniker,Weihbischof"
"Sculte, Georg",,,Studium
"Sebald (Studium)",,,"Studium,Zisterzienser,Mönch"
"Seckendorf, Georg von",,,Pfleger
"Seehofer, Michael",,,Studium
"Seibold, Markus",,"1471 <sup>JL</sup>","Geistlicher,Pfarrer"
"Seibot, Johann",,,Studium
"Seller, Martin",,,Studium
"Seratoris, Michael (Bregenz)",,,Studium
"Setzing, Michael",,,Pfarrer
"Seuer, Berthold",,,"Pfarrer,Geistlicher"
"Sieber, Albert",,,Studium
"Sieber, Wolfgang",,,Studium
"Siegmeier, Johann (Kanoniker)",,,Kanoniker
"Sommermann, Stephan",,,Studium
"Sonderle, Johann",,,Studium
"Sonnberg, Leonhard",,,Studium
"Sparhelbling, Alban",,,Studium
"Spechbach, Theodor Dietrich von",,,Studium
"Spendel, Andreas",,,Studium
"Sperlin, Hrabanus",,,Studium
"Speth, Friedrich",,,Studium
"Sporer, Johann (Isny)",,,"Studium,Jurist"
"St.Martin, Nikolaus von",,,"Studium,Pfarrer"
"Stadelmann, Konrad",,,Studium
"Stahel, Erhard",,,Geistlicher
"Stahl, Wolfgang",,,Studium
"Steckeler, Leonhard",,,Pfarrer
"Steidel, Friedrich",,,"Geistlicher,Studium"
"Steinbach, Matthias (Dinkelsbühl)",,,Studium
"Steinbeck, Lorenz",,,Studium
"Steinbühler, Engelhard",,,"Geistlicher,Studium"
"Steinfahrt, Philipp",,,Studium
"Steinmicht, Johann",,,Studium
"Steller, Linus",,,"Studium,Kanoniker,Pfarrer"
"Steng, Johann",,,Studium
"Stengel, Georg (Landsberg)",,,Studium
"Stephan (Studium, E10674)",,,"Studium,Zisterzienser,Mönch"
"Sterk, Marquard",,,Geistlicher
"Sterner, Paul",,,Studium
"Stock, Peter (Pfarrer)",,,Pfarrer
"Stocker, Ulrich (Ulm)",,,"Studium,Geistlicher"
"Stoffel, Johann (Tübingen)",,,Studium
"Stoss, Ulrich (Stadtschreiber)",,,Stadtschreiber
"Strasser, Johann (Aufkirchen)",,,Studium
"Strehlmeier, Johann (Landsberg)",,,Studium
"Strobel, Johann (Erding, Studium)",,,Studium
"Strohmeier, Kaspar (Sulzbach)",,,Studium
"Strom, Bernhard",,,Studium
"Strub, Jakob (Geistlicher)",,"1520 <sup>JL</sup>","Geistlicher,Kanoniker"
"Strupp, Paul",,,Pfarrer
"Struwer, Gerhard",,,Studium
"Sudenholz, Heinrich",,,Studium
"Sunnsberger, Johann",,,Studium
"Suremberg, Jakob",,,"Notar,Schreiber"
"Susel, Konrad",,,Geistlicher
"Sutoris, Johann (Landsberg)",,,Studium
"Sutoris, Johann (Studium)",,,Studium
"Süss, Heinrich",,,"Studium,Geistlicher"
"Tagner, Johann (Gültlingen)",,,Studium
"Tagner, Lukas",,,Studium
"Taler, Johann (Passau)",,,Studium
"Tannberger, Wolfgang",,,Studium
"Taschner, Wolfgang",,,Studium
"Taubenberger, Johann",,,Studium
"Tennrieder, Wolfgang",,,Studium
"Tetzel, Anton",,,Studium
"Teufentaler, Johann",,,Studium
"Textoris, Martin (Strassburg)",,,Studium
"Textoris, Michael (Hirsau)",,,Studium
"Thoma, Jakob (Colmar)",,,Studium
"Thomas (Geistlicher)",,,Geistlicher
"Thomas, Nikolaus (Frankfurt)",,,Studium
"Thum, Nikolaus",,,Schulmeister
"Tillmann, Michael",,,Studium
"Tischmacher, Peter",,,Geistlicher
"Trautmann, Johann (Durlach)",,,Studium
"Trautmann, Johann (Durlach, Studium)",,,Studium
"Treutfelder, Wilhelm",,,Studium
"Trost, Martin (Osterhofen)",,,Studium
"Truchsess von Pommersfelden, Michael",,"1498 <sup>JL</sup>","Kanoniker,Studium,Jurist"
"Trulep, Johann",,,Studium
"Truttmann, Benedikt",,,Studium
"Tschudi von Glarus, Fridolin",,,Studium
"Tucher, Sebald (Nürnberg)",,,Studium
"Tuchscher, Leonhard",,,Studium
"Turn, Leonhard",,,Studium
"Turn, Michael (Straubing)",,,Studium
"Turn, Michael (Straubing, Studium)",,,Studium
"Ulm, Jakob von (Ulm, Studium)",,,Studium
"Ultmann, Peter",,,Geistlicher
"Uringer, Peter",,,Studium
"Uttenhofer, Peter",,,Studium
"Uttenried, Ulrich",,"1483 <sup>JL</sup>","Studium,Pfarrer"
"Vetter, Barnabas",,,Studium
"Vetter, Johann (Wildberg)",,"1515 <sup>JL</sup>","Studium,Schulmeister,Prinzenerzieher,Geistlicher"
"Vetter, Leonhard (Schärding)",,,Studium
"Viertaler, Kaspar",,,Richter
"Vierteil, Martin",,,Studium
"Villenbach, Georg von",,,Pfleger
"Vinitoris, Georg",,,Studium
"Vogel, Georg (Memmingen)",,,Studium
"Vogel, Ulrich (Rottweil)",,,"Notar,Studium"
"Vogel, Wilhelm (Wemding)",,,Studium
"Vogler, Gebhard (Konstanz)",,,"Studium,Geistlicher,Kanoniker"
"Vogler, Nikolaus (Hauzenheim)",,,Studium
"Volk, Heinrich (Konstanz)",,,Studium
"Volland, Heinrich (Markgröningen, Studium, F6010)",,,Studium
"Vollmar, Georg (Feldberg)",,,Pfarrer
"Vollmar, Jodocus",,,Pfarrer
"Völkel, Johann (Aibling)",,,Studium
"Wachenheim, Peter",,,"Studium,Johanniter,Pfarrer"
"Wackernell, Johann",,,Pfarrer
"Wagner, Konrad (Ingwiller)",,,Studium
"Wahl, Ulrich",,,Studium
"Waldhofer, Sigismund",,,Studium
"Waldner, Johann (Konstanz)",,,Studium
"Waldner, Kaspar (Pfarrer)",,,Pfarrer
"Walz, Konrad (Geistlicher)",,,"Geistlicher,Pfarrer"
"Wankheimer, Nikolaus",,,Studium
"Wanner, Konrad (Winterthur)",,,Geistlicher
"Weibel, Seifried Siegfried",,"1519 <sup>JL</sup>","Geistlicher,Pfarrer"
"Weidinger, Sigismund",,,Studium
"Weidmann, Johann (Weissenhorn)",,"1509 <sup>JL</sup>","Studium,Pfarrer,Mönch"
"Weinbacher, Diepold",,,Studium
"Weinecker, Adam",,,Studium
"Weinhart, Friedrich",,,Studium
"Weinmann, Matthias (Wolfertshausen)",,,Studium
"Weinmann, Matthäus",,,Studium
"Weiss, Johann (Salzburg)",,,Studium
"Weiss, Thomas (Laa)",,,Studium
"Weisse, Friedrich",,,Studium
"Welsing, Johann",,,Studium
"Werich, Konrad",,,Studium
"Westfal, Johann (Stralsund)",,,Studium
"Wickauer, Leonhard",,,Studium
"Wiedemann, Burkhard",,,"Studium,Pfarrer"
"Wiedemann, Johann (Geistlicher, F25907)",,,Geistlicher
"Wiedenlohner, Martin",,,Pfarrer
"Wiedmeier, Jakob (Hainburg)",,,Studium
"Wiegel, Nikolaus",,,Studium
"Wiesheimer, Johann",,,Studium
"Wiesinger, Sigismund",,,Studium
"Wild, Tillmann",,,Studium
"Wilpenhofer, Aegidius",,,Studium
"Winkelmess, Johann (Mühlhausen)",,"1527 <sup>JL</sup>","Geistlicher,Studium,Kanoniker"
"Winterli, Peter",,,Studium
"Wippel, Johann",,,"Geistlicher,Studium"
"Wirsberger, Franz",,,Studium
"Wirsing, Johann (Wöhrd)",,,Studium
"Wirt, Wilhelm (Rottweil)",,,"Studium,Geistlicher"
"Wisser, Bernhard",,,Studium
"Wohnhart, Heinrich (Geistlicher)",,"1519 <sup>JL</sup>","Geistlicher,Pfarrer"
"Wolf, Michael (Mosbach)",,,Studium
"Wolfach, Georg",,,Studium
"Wolfhart, Berthold",,"1491 <sup>JL</sup>",Pfarrer
"Wolfhauser, Vitus",,,Studium
"Wolkershofer, Sebald",,,Studium
"Wolpert, Bernhard",,,Studium
"Wundermann, Peter",,,Pfarrer
"Wurst, Heinrich",,,Studium
"Wutig, Johann",,,Studium
"Würstle, Leonhard (Pfarrer)",,,Pfarrer
"Würtinger, Peter",,,Studium
"Würtinger, Wolfgang",,,Studium
"Zageler, Balthasar",,,Kanoniker
"Zeberle, Thomas",,,Pfarrer
"Zecki, Heinrich",,,"Geistlicher,Pfarrer"
"Zeiler, Johann (Kulmbach)",,,Studium
"Zeilhofer, Georg",,,"Notar,Studium"
"Zellner, Georg (Wasserburg)",,,Studium
"Ziegler, Friedrich (Kanoniker)",,,Kanoniker
"Ziegler, Johann (Pfarrer, E4528)",,,"Pfarrer,Geistlicher"
"Zinner, Heinrich (Nürnberg)",,,Studium
"ZumLuft, Rudolph",,,Studium
"ZurEich, Johann",,,Pfarrer
"ZurFlue, Richart",,"1480 <sup>JL</sup>",Pfarrer
"Ölfasser, Heinrich",,,"Benediktiner,Mönch,Pfarrer"
"Öser, Martin",,,Studium
"Österreicher, Bernhard",,,Studium
