,Geboren,Verstorben,Beruf
"Gettingen, Johann von",,,"Studium,Geistlicher"
"Gettweig, Friedrich von",,"1331 <sup>JL</sup>","Studium,Jurist,Notar,Kanoniker,Pfarrer"
"Geudertheim, Nikolaus von",,"1375 <sup>JL</sup>","Studium,Kanoniker"
"Gidon Gideon",,,Vizedom
"Giebing, Dankwart von",,,Richter
"Giebing, Wichmann von",,,Pfleger
"Giengen, Heinrich von (Giengen, Pfarrer)",,,Pfarrer
"Giengen, Johann von (Giengen)",,,"Kanoniker,Pfarrer,Studium"
"Gienger, Peter",,,Studium
"Giesenhagen, Gerhard von",,,Studium
"Giesenstein, Ulrich von",,,Stadtschreiber
"Gieser, Konrad",,,Pfleger
"Gietinger, Johann von",,"1348 <sup>JL</sup>","Kanoniker,Studium,Propst"
"Gingkofer, Konrad",,,Beamter
"Giselher (Kyritz)",,,Studium
"Gitz, Bartholomäus",,,Pfarrer
"Gladiator, Otto (Bamberg)",,,Studium
"Gladiatoris, Johann (Heidelberg)",,,Studium
"Gladiatoris, Nikolaus (Heidelberg)",,,Studium
"Glaser, Johann (Konstanz)",,,"Studium,Notar"
"Glaser, Leonhard (Crailsheim)",,,Studium
"Glaser, Seifried Siegfried",,,Studium
"Glatt, Johann (Mengen)",,,Studium
"Glattbach, Johann von",,,Studium
"Glatz, Heinrich (Stuttgart)",,,Studium
"Glatz, Leonhard",,,Studium
"Glatz, Stephan (Richter, E37372)",,,Richter
"Glenz, Rudolph",,,Studium
"Gliesecke, Nikolaus",,,Studium
"Glock, Johann (Biberach)",,,Studium
"Glockengiesser, Gerlach",,,Studium
"Glocker, Walter",,,Pfarrer
Glotterer,,,Stadtschreiber
"Glöckler, Georg (Konstanz)",,,Studium
"Glück, Jakob (Memmingen)",,,"Studium,Geistlicher"
"Gmünd, Heinrich von",,,Studium
"Gmünd, Johann de",,,Studium
"Gmünd, Johann von (1377, Schwäbisch Gmünd)",,,Studium
"Gmünd, Peter von",,,Studium
"Gmünd, Rembold",,,"Studium,Jurist"
"Gmünder, Lorenz",,,Studium
"Gnadel, Andreas",,"1426 <sup>JL</sup>",Studium
"Gneister, Werner",,,Pfarrer
"Gnoien, Marquard von",,,Studium
"Gnotzheim, Gerung von",,,"Prämonstratenser,Mönch"
"Gobel, Hermann",,,Studium
"Goch, Heinrich von",,,"Studium,Kanoniker"
"Goch, Jakob",,,Studium
"Goch, Johann von",,,Studium
"Goechli, Nikolaus",,,Notar
