,Geboren,Verstorben,Beruf
"Bischof, Konrad (Eichstätt)",,,Studium
"Blank, Konrad (Berneck)",,"1479 <sup>JL</sup>","Geistlicher,Studium"
"Bleibalso, Johann (Lauf)",,,Studium
"Blum, Johann (Überlingen)",,"1488 <sup>JL</sup>","Studium,Geistlicher"
"Bockfleuer, Andreas",,,Studium
"Bogenrieder, Georg",,,"Studium,Kastner"
"Bogenrieder, Johann (Friedberg)",,,"Geistlicher,Studium"
"Boller, Andreas",,,Studium
"Bombast, Nikolaus",,,Studium
"Bosch, Kaspar (Münster)",,,Studium
Bovis,,,Pfarrer
"Brauneisen, Johann (Königshofen)",,,Studium
"Braxatoris, Friedrich",,,Studium
"Braxatoris, Johann (Cham, Studium)",,,Studium
"Breithut, Eucharius",,,Studium
"Brenner, Lorenz (Landrichter)",,,Landrichter
"Breuninger, Peter",,,Studium
"Brick, Hermann",,,Studium
"Briel, Konrad (Donauwörth)",,,Studium
"Bross, Georg",,,Studium
"Brunner, Konrad (Schaffhausen)",,,"Notar,Pfarrer"
"Bucher, Pankraz",,,"Richter,Studium,Pfleger,Burgsess"
"Bucher, Vitus",,,"Pfarrer,Studium,Buchdrucker"
"Buchler, Konrad (Lauterhofen)",,,Studium
"Buchs, Martin",,,Pfarrer
"Buchtron, Wilhelm",,,Studium
"Buikly, Johann",,,"Studium,Prämonstratenser,Mönch,Geistlicher"
"Bullinger, Sigismund",,,Studium
"Burgan, Johann",,,Studium
"Burger, Sigismund (Memmingen)",,,"Geistlicher,Studium"
"Bursatoris, Johann (Hagenau)",,,Studium
"Bussler, Johann",,,Studium
"Butzenmüller, Martin",,,Studium
"Böheimb, Heinrich",,,Studium
"Böhm, Johann (Kulmbach)",,,Studium
"Böllinger, Johann (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Calceatoris, Johann (Wolnzach)",,,Studium
"Calceatoris, Thomas (Burghausen)",,,Studium
"Carnificis, Alexius",,,Studium
"Carnificis, Ulrich (Heidelberg)",,,Studium
"Carnificis, Wolfgang (Kirchdorf)",,,Studium
"Christiankumeler, Johann",,,Studium
"Christmann, Johann (Mosbach)",,,Studium
"Cingulatoris, Leonhard",,,Studium
"Cuprifabri, Georg",,,Studium
"Currificis, Erhard (Waldstetten)",,,"Pfarrer,Studium"
"Cuspidis, Johann",,,Studium
"Dammer, Johann (Strassburg)",,,Studium
"Daum, Erasmus (München)",,,Studium
"Dechsner, Johann",,,Studium
