,Geboren,Verstorben,Beruf
"Weckbecker, Franz Gottfried",,,Studium
"Weckbecker, Hugo Eberhard Joseph",,,Studium
"Weckler, Johann Leonhard",,,Schüler
"Weiher, Georg Alexander",,,"Studium,Schüler,Geistlicher"
"Weikhard, Johann Georg (Wegfurt)",,,Studium
"Weindel, Franz",,,Studium
"Weinhart, Anton (Aichstetten)",,,Schüler
"Weiss, Adam (Waigolshausen)",,,Studium
"Weiss, Johann Karl Konrad",,,Studium
"Weisskirch, Konrad Anton",,,Prokurator
"Weizel, Johann Peter",,,Studium
"Weltin von Rosen, Johann Michael",,1783,"Studium,Rat,Pflegskommissär"
"Wenzel von Kircheck, Ragen und Getreienstein, Johann Lukas",,,Studium
"Wenzel, Alexander Anton",,,Studium
"Wenzel, Johann Ignaz",,,Studium
"Werle, Johann (Kempten)",,,Studium
"Wesserer, Christian",,,Studium
"Wild, Markus Joachim",,,Studium
"Wildermann, Peter Aquilin",,,Studium
"Wilkens, Johann Peter (Hassmersheim)",,,Studium
"Wilkens, Wolfgang Ludwig",,,Studium
"Wille, Johann (Studium)",,,Studium
"Winkelhofen von Englöss und Peutelstein, Ludwig Xaver",,,Studium
"Winner, Anton Matthias",,,Studium
"Winterheld, Joseph Elias",,,Studium
"Wirsing, Johann Urban (Sulzdorf)",,,Studium
"Wirt, Joseph (Schwandorf)",,,Studium
"Wirtwein, Adam",,,Studium
"Wittmann, Christoph",,,Studium
"Wolf, Johann Kaspar (Augsburg, Priester)",,,Priester
"Wolf, Karl Joseph",,,Studium
"Wolkenstein-Rodeneck in Hauenstein, Peregrinus Theodor Maria Vitus Anselm Reichsgraf von",1738,1795,"Studium,Militär,Soldat"
"Wolpert, Georg Sigismund",,,Studium
"Zanchi, Michael Anton Freiherr von",,,Studium
"Zanna von St.Trinitate und Königstein, Johann Anton",,,Studium
"Zehr, Johann Heinrich",,,Studium
"Zeizler, Georg",,,Studium
"Zeller, Johann Dominik (Schüler)",,,Schüler
"Ziegler, Johann Georg (Mellrichstadt)",,,Studium
"Ziegler, Johann Kaspar (Mergentheim)",,,Studium
"Ziegler, Johann Wilhelm (Prokurator)",,,Prokurator
"Ziegler, Matthias (Lenting)",,,Studium
"Zini, Johann Baptist von",,,Studium
"Zink, Joachim Karl",,,Studium
"Zippel, Georg",,,Studium
"Zoller, Johann Adam (1711)",1711,1788,"Studium,Pfarrer"
"Zoller, Johann Adam (Erlenbach)",,1788,"Studium,Pfarrer"
"Zurwesten, Johann Adam",,,Studium
"Zweier von Evibach, Johann Sebastian Freiherr von",,,Studium
"Österreicher, Julius Ignaz",,,Studium
