,Geboren,Verstorben,Beruf
"Benkendorf, Johann von",,,Studium
"Benn, Johann",,,Studium
"Benz, Karl (Studium)",,,Studium
"Berbisdorf, Johann Wolfgang von",,,Studium
"Berger, Georg (Bayern)",,,Studium
"Berger, Michael (Berich)",,,Studium
"Bergisdorf, Johann von",,,Studium
"Bergmüller, Isaak",,,"Studium,Geistlicher"
"Beringer, Sixt",,,"Ratsherr,Weihermeister"
"Berlepsch, Jodocus von",,,Studium
"Berlepsch, Richard von",,,Studium
"Berlepsch, Setichius von",,,Studium
"Bernaldus, Nikolaus",,,Studium
"Bernbeck, Hieronymus (Richter)",,,Richter
"Bernhardin, Johann",,,"Studium,Franziskaner,Mönch"
"Bernstein, Matthias Anomaeus",,,Studium
"Berz, Ulrich (Studium)",,,Studium
"Beuger, Philipp (Kirchheim)",,,Studium
"Biechler, Peter (Hartberg)",,,Studium
"Binder, Johann (Grossgartach)",,,Studium
"Binder, Samuel (Nürtingen)",,,Studium
"Binger, Andreas",,,Studium
"Birkhard, Georg",,,Studium
"Bischof, Bartholomäus",,,Studium
"Bittel, Daniel (Würzburg)",,,Studium
"Blank, Johann (Aichach)",,,Studium
"Blechschmid, Kaspar",,,Studium
"Bodman, Michael",,,Geistlicher
"Boll, Johann (Studium)",,,Studium
"Bonmann, Johann",,,Studium
"Borst, Simon",,,"Schulmeister,Lehrer,Geistlicher"
"Botzheim, Johann Friedrich",,,Studium
"Botzheim, Johann Karl",,,Studium
"Bouey, Johann",,,Studium
"Boverianus, Ägidius",,,Studium
"Branat, Matthias",,,Studium
"Brand, Sebastian (Eppingen)",,,Studium
"Brandstetter, Andreas (Richter)",,,Richter
"Braun, Georg (Vogt)",,,Vogt
"Braun, Joseph Justus",,1627,"Studium,Pfarrer"
"Breinfalk, Nikolaus",,,"Studium,Richter"
"Breitenacker, Johann Peter",,,"Assessor,Studium"
"Brenner, Christoph (Wasserburg)",,,Studium
"Brettschleifer, Wolf",,,Richter
"Briechle, Georg",,,Studium
"Brill, Georg",,,Studium
"Brodmizki, Johann",,,Studium
"Brot, Elias",,,Studium
"Bucher, Ulrich (Nürnberg)",,,Studium
"Bucherer, Kaspar (Studium)",,,Studium
