,Geboren,Verstorben,Beruf,Person
"Mohn, Konrad",,,Geistlicher,"Mohn, Konrad"
"Molitor, Georg (Weissenburg)",,,Studium,"Molitor, Georg (Weissenburg)"
"Molitoris, Georg (Weissenburg)",,,Studium,"Molitoris, Georg (Weissenburg)"
"Montel, Heinrich",,,Studium,"Montel, Heinrich"
"Mumprecht, Christoph",,1620,"Syndikus,Rat,Jurist,Stadtschreiber","Mumprecht, Christoph"
"Munderle, Abraham",,,Studium,"Munderle, Abraham"
"Muntprecht, Stephan",,,Studium,"Muntprecht, Stephan"
"Murr, Johann (Weissenburg)",,,Studium,"Murr, Johann (Weissenburg)"
"Musenius, Johann",,,Studium,"Musenius, Johann"
"Mutterer, Heinrich",,,Studium,"Mutterer, Heinrich"
"Muttler, Sergius",,,Studium,"Muttler, Sergius"
"Müller, Johann (Weissenburg)",,,Studium,"Müller, Johann (Weissenburg)"
"Nagel, Johann (Weissenburg)",,,Studium,"Nagel, Johann (Weissenburg)"
"Neidhard, Peter (Weissenburg)",,,Studium,"Neidhard, Peter (Weissenburg)"
"Nernsheimer, Konrad",,,Studium,"Nernsheimer, Konrad"
"Neumann, Konrad (Weissenburg)",,,Studium,"Neumann, Konrad (Weissenburg)"
"Niger, Bernhard",,,Studium,"Niger, Bernhard"
"Nineolus, Paul",,,Studium,"Nineolus, Paul"
"Niveolus, Johann",,,Studium,"Niveolus, Johann"
"Nonner, Johann (Weissenburg)",,,Studium,"Nonner, Johann (Weissenburg)"
"Nuding, Christoph",,,Studium,"Nuding, Christoph"
"Nuding, Georg (1558)","1558 <sup>JL</sup>",1624,"Studium,Pfarrer","Nuding, Georg (1558)"
"Nuding, Johann (Weissenburg)",,,Studium,"Nuding, Johann (Weissenburg)"
"Nuding, Kaspar",,,Studium,"Nuding, Kaspar"
"Nuding, Sebastian",,,Studium,"Nuding, Sebastian"
"Nuding, Theophil Gottlieb",1593,1647,"Studium,Pfarrer","Nuding, Theophil Gottlieb"
"NüEele, Johann (Weissenburg)",,,Studium,"NüEele, Johann (Weissenburg)"
"Odner, Oswald",,,Studium,"Odner, Oswald"
"Odomius, Kaspar",,,Studium,"Odomius, Kaspar"
"Ortel, David",,,Studium,"Ortel, David"
"Otto, Augustin (Weissenburg)",,,Studium,"Otto, Augustin (Weissenburg)"
"Panzer, Kaspar",,,Studium,"Panzer, Kaspar"
"Pellificis, Johann (Weissenburg)",,,Studium,"Pellificis, Johann (Weissenburg)"
"Pfahler, Johann (Weissenburg)",,,Studium,"Pfahler, Johann (Weissenburg)"
"Pfahler, Leonhard",,,Studium,"Pfahler, Leonhard"
"Pfannfelder, Michael",,,"Studium,Jurist","Pfannfelder, Michael"
"Pflanz, Friedrich",,"1447 <sup>JL</sup>","Propst,Kanoniker,Studium","Pflanz, Friedrich"
"Pinckesius, Zacharias",,,Studium,"Pinckesius, Zacharias"
"Piscatoris, Johann (Weissenburg)",,,Studium,"Piscatoris, Johann (Weissenburg)"
"Pistoris, Andreas (Weissenburg)",,,Studium,"Pistoris, Andreas (Weissenburg)"
"Pistoris, Andreas (Weissenburg, Studium)",,,Studium,"Pistoris, Andreas (Weissenburg, Studium)"
"Pistoris, Nikolaus (Weissenburg)",,,Studium,"Pistoris, Nikolaus (Weissenburg)"
"Pistoris, Ulrich (Weissenburg)",,,Studium,"Pistoris, Ulrich (Weissenburg)"
"Poff, Nikolaus",,,Studium,"Poff, Nikolaus"
"Preussinger, Georg (Weissenburg)",,,"Studium,Pfarrer","Preussinger, Georg (Weissenburg)"
"Procuratoris, Aegidius",,,Studium,"Procuratoris, Aegidius"
"Rademacher, Gregor",,,Studium,"Rademacher, Gregor"
"Rademacher, Kaspar",,,Studium,"Rademacher, Kaspar"
"Radicus, Philipp",,,Studium,"Radicus, Philipp"
"Raffalt, Georg",,,Studium,"Raffalt, Georg"
