,Geboren,Verstorben,Beruf
"Baier, Nikolaus Christoph Leopold",1698,,"Priester,Geistlicher"
"Baier, Philipp Athanasius",,,"Studium,Priester"
"Baier, Sebastian (1643)",1643,1683,"Priester,Studium,Geistlicher,Pfarrer"
"Baier, Sebastian (Dillingen)",,1683,"Priester,Studium,Geistlicher,Pfarrer"
"Baier, Sebastian Joseph Karl",1682,1746,"Priester,PrüEonstratenser,Mönch,Studium"
"Baier, Simon (1784)",1784,1864,"Priester,Pfarrer"
"Baier, Simon Jakob",,,Priester
"Baier, Wilhelm (Elchingen)",,,Priester
"Baier, Wilhelm (Pfunds)",,1745,"Studium,Priester"
"Baierhof, Anton",,,"Priester,Studium"
"Baierhof, Cölestin",1661,1697,"Priester,Mönch,Benediktiner,Studium"
"Baierlacher, Joseph Anton",,,Priester
"Baierlacher, Matthäus Johann Nepomuk",1712,1772,"Priester,Pfarrer,Studium"
"Baierlacher, Michael Friedrich",1709,1740,"Pfarrer,Studium,Priester"
"Baierlacher, Paul",1772,1828,"Priester,Studium,Pfarrer"
"Baierlacher, Thomas",1744,1773,"Priester,Studium,Pfarrer"
"Baierle, Friedrich",,,"Studium,Priester,Pfarrer"
"Baierle, Georg (Dornstadt)",,,"Studium,Priester"
"Baierle, Johann (Oberhausen)",,,Priester
"Baierle, Johann Georg (Landsberg)",,,"Priester,Schüler"
