,Geboren,Verstorben,Beruf
"Kresslinger, Stephan",,1586,"Schreiber,Gerichtsschreiber"
"Kretzel, Paul",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Krieginger, Johann (Chemnitz)",,,Studium
"Kronauer, Johann (Kulmbach)",,,Studium
"Kugler, Simon",,,Studium
"Kula, Valerian",,,Studium
"Kummer, Adam (Degernau)",,,"Studium,Pfarrer"
Kurrer,,,Pfarrer
"Kurz, Martin (Freiburg)",,,"Studium,Geistlicher,Pfarrer"
"Kurz, Noah",,,Pfarrer
"König, Richard",,,Studium
"Köt von Wandscheid, Georg",,,Studium
"Küfer, Johann (Pfarrer)",,1591,Pfarrer
"Kühlmann, Andreas",,,Studium
"Kühnle, Johann Georg (Blaubeuren)",,,"Studium,Jurist,Pfleger"
"Kürisschmid, Johann Friedrich",,,"Studium,Stadtschreiber"
"Laderisch, Johann",,,Studium
"Landau von Hauss und Rappottenstein, Georg",,,"Studium,Kämmerer,Gymnasium illustre"
"Landau, Erasmus von",,,"Studium,Rat,Gymnasium illustre"
"Lang von Langenhart, Nikolaus",,,Vorbesitzer
"Langenmantel, Barbara",,"1580 <sup>JL</sup>","Nonne,Benediktinerin"
"Laubenberg, Konrad von",,,"Studium,Deutschordensritter,Kanoniker"
"Lavater, Heinrich",,,Studium
"Leder, Georg (Pfarrer)",,,Pfarrer
"Leihkauf, Johann (Nürnberg)",,,"Studium,Schulmeister,Lehrer,Geistlicher"
"Leimberer, Johann (1560)","1560 <sup>JL</sup>",1599,"Studium,Jesuit,Professor"
"Leimberer, Johann (Markdorf)",,1599,"Studium,Jesuit,Professor"
"Leinershausen, Melchior",,,Schulmeister
"Leipzig, Ludwig",,,"Studium,Geistlicher"
"Leo, Georg (Stuttgart)",,,"Studium,Assessor"
"Leo, Johann (Bretten)",,,Studium
"Leo, Johann (Essfeld)",,,Studium
"Lerch, Ferdinand",,,Studium
"Leutel, Georg (Geisenfeld)",,,Studium
"Leutel, Johann (Geisenfeld)",,,Studium
"Leuz, Johann (Klosterrichter)",,,"Klosterrichter,Pflegsverwalter"
"Lichtenauer, Johann Ulrich",,,Studium
"Lichtenstein, Eberhard von",,,Studium
"Lietzhamer, Leonhard Christoph",,,Studium
"Lill, Johann",,,Pfarrer
"Limberger, Franz",,,Geistlicher
"Lindenmann, Daniel",,,Studium
"Linder, Gregor",,,Studium
"Litsch, Christoph",,,Geistlicher
"Lob, Nikolaus",,,"Theologe,Pfarrer,Studium,Kanoniker"
"Lochner, Christoph (Nürnberg, Studium)",,,Studium
"Loniattus, Johann",,,Studium
"Luidl, Nikolaus",,,Studium
"Lunus, Wolfgang Theodor",,,Studium
"Lutius, Bartholomäus","1554 <sup>JL</sup>",,"Studium,Pfarrer"
