,Geboren,Verstorben,Beruf
"Bestle, Ignaz Franz Xaver",,,Studium
"Bestle, Johann Michael (Löwenwirt)",,1740,"Löwenwirt,Studium"
"Bestle, Joseph Adolph",,,Studium
"Bestle, Melchior (1653)",1653,,Studium
"Bettendorfer, Johann Jakob",1652,,Schüler
"Bettendorfer, Johann Joseph Franz",,,"Schüler,Studium,Zoller"
Bettinger,,,Studium
"Betz, Bernhardin (Studium)",,,Studium
"Betz, Johann Franz Xaver",,,Studium
"Betz, Johann Georg (1638)",1638,,Studium
"Betz, Johann Georg (1701)",1701,,"Priester,Geistlicher,Schüler,Studium"
"Betz, Philipp Jakob",,,Studium
"Betzel, Johann (Neuburg/Do.)",,,Schüler
"Betzet, Quartillus Matthäus",1748,1801,"Prämonstratenser,Mönch,Geistlicher"
"Betzler, Johann Heinrich",1647,,"Jesuit,Studium,Schüler"
"Beumer, Albert",,,Schüler
"Beumer, Karl",,,Schüler
"Beumer, Leopold von",1763,,"Schüler,Studium"
"Beutelhauser, Johann Baptist",1776,,"Schüler,Studium,Schreiber,Kanzlist"
"Beutelrock, Joseph Alois",1770,1831,"Priester,Studium,Pfarrer"
"Beutlen, Kaspar",,,Studium
"Bewanger, Johann Georg Michael",,,"Schüler,Studium"
"Bibel, Johann Friedrich",1646,1691,"Schüler,Karmeliter,Mönch"
"Bibel, Johann Joseph",,,Schüler
"Biber, Anton (1747)",1747,,Studium
"Biber, Anton (1760)",1760,,Studium
"Biber, Ferdinand Joseph",,,Studium
"Biber, Johann Kaspar Edmund",1687,1739,"Augustinereremit,Mönch,Studium"
"Biber, Johann Michael (1739)",1739,1828,"Schüler,Studium,Pfarrer"
"Biber, Johann Michael (Ammerfeld)",,1828,"Schüler,Studium,Pfarrer"
"Biber, Joseph Leonhard",1713,,Studium
"Bichs, Johann Melchior",,,Studium
"Bickel, Karl",,,Studium
"Bickelmeier, Sigismund Andreas",,,Studium
"Bickmann, Joseph Anton",,,Schüler
"Biderbost, Ignaz Xaver",,,Schüler
"Biechel, Georg (Studium, H40387)",,,Studium
"Biechel, Joseph",,,"Schüler,Studium"
"Biechele, Ignaz",1662,,Studium
"Biechelmeier, Johann (Studium)",,,Studium
"Biechelmeier, Johann Georg",,,Schüler
"Biechelmeier, Karl",,,Studium
"Biechler, Franz Xaver",1774,1834,"Priester,Studium,Pfarrer"
"Biechler, Johann Georg (Neuburg)",,,"Geistlicher,Schüler,Studium"
"Biechler, Joseph Marquard",1768,1835,"Priester,Domkapitular,Domdekan,Schüler"
"Biechler, Matthias (Studium)",,,Studium
"Biel, Ignaz",,,Schüler
"Bielle, Joseph Karl",,,Studium
"Bielle, Martin",,,Studium
"Bilger, Kaspar",,,Studium
