,Geboren,Verstorben,Beruf
"Schropp, Dominik",1733,1801,"Augustinerchorherr,Kanoniker,Studium"
"Meierhofer zu Anger, Franz Xaver Martin von",1733,1820,"Kapuziner,Mönch,Studium"
"Gebhard, Franz Karl Anton",1733,1811,"Studium,Mediziner,Arzt,Chirurg,Anatom,Professor"
"Wenter, Joseph Bruno",1733,1806,"Kapuziner,Mönch"
"Faulhaber, Johann Adam (1733)",1733,1815,"Studium,Geistlicher"
"Bruckmoser, Johann Michael Roman",1733,1814,"Studium,Benediktiner"
"Strehle, Bonaventura",1733,1802,"Prämonstratenser,Mönch,Geistlicher"
"Walter, Franz Xaver (1733)",1733,1824,"Franziskaner,Mönch"
"Weber, Johann Baptist (1733)",1733,1814,"Jesuit,Studium"
"Klüpfel, Andreas Engelbert",1733,1811,"Augustinereremit,Mönch,Professor,Studium"
"Gut, Balthasar Remigius",1733,1806,"Kapuziner,Mönch"
"Burtscher, Matthias Konrad",1733,1806,"Schüler,Benediktiner"
"Wohnlich, Anton",1733,1802,Jesuit
"Nickel, Lucius",1733,1802,"Franziskaner,Mönch"
"Meichelbeck, Franz Xaver",1733,1821,"Studium,Geistlicher,Pfarrer"
"Socrella, Johann Baptist (1733)",1733,1819,"Jesuit,Studium"
"Enderle, Karl Franz Anton",1733,1817,"Geistlicher,Studium"
"Köpfelsberger, Cajetan Remigius",1733,1815,"Studium,Augustinerchorherr,Kanoniker"
"Kemmerle, Joseph Anton",1733,1833,Pfarrer
"Golz, Matthäus",1733,1801,"Studium,Geistlicher"
"Kühning, Meinrad",1733,1804,"Mönch,Franziskaner,Guardian,Provinzial,Superior"
"Riegele, Joseph (1733)",1733,1802,"Jesuit,München"
"Müller, Franz Anton Wilhelm",1733,1813,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Esenbeck, Johann Friedrich Karl",1733,1816,"Studium,Pfarrer"
"Weinmann, Franz Xaver (1733)",1733,1804,"Studium,Augustinereremit,Mönch"
"Hund, Benedikt Franz",1733,1805,"Pfarrer,Benediktiner,Mönch"
"Werner, Albrecht Matthias Wilhelm",1733,1824,"Studium,Pfarrer"
"Schechs, Franz Matthias Ado",1733,1801,"Studium,Franziskaner,Mönch"
"Mietinger, Fidelis Georg",1733,1805,"Jesuit,Studium"
"Ettel, Joseph (1733)",1733,1812,"Studium,Geistlicher"
"Bub, Franz Joseph (1733)",1733,1802,"Studium,Professor,Schuldirektor"
"Deel von Deelsburg, Philipp Karl von",1733,1811,"Rat,Kanzleidirektor,Minister"
"Gobel, Johann Jakob",1733,1805,"Studium,Kanoniker,Priester"
"Streicher, Bartholomäus Anton",1734,1804,"Studium,Geistlicher,Augustinerchorherr,Kanoniker,Pfarrer"
"Auracher, Corbinian Ignaz Karl",1734,1804,"Studium,Benediktiner,Mönch"
"Rang, Franz Jakob Fortunat Philipp Sigismund",1734,1801,"Studium,Kanzlist"
"Schnaderbeck, Johann Franz Michael Florentin",1734,1801,"Studium,Franziskaner,Mönch"
"Fink, Firmus",1734,1802,"Mönch,Franziskaner"
"Hörmann, Gottfried",1734,1812,"Studium,Pfarrer"
"Grüneisen, Avitus",1734,1803,"Franziskaner,Mönch"
"Reindel, Maximilian Anton",1734,1809,"Studium,Kanoniker"
"Sanktjohannser, Anton Simon",1734,1823,"Studium,Priester,Geistlicher"
"Klotz, Joseph Alban",1734,1803,"Kapuziner,Mönch,Studium"
"Hoffmann, Franz Bartholomäus Nikolaus",1734,1803,"Studium,Benediktiner,Abt"
"Franzmathes, Sebastian Jakob Joseph",1734,1804,Pfarrer
"Biermann, Emmanuel",1734,1807,Jurist
"Palmer, Johann Adam Nikolaus Joseph Johann Nepomuk",1734,1823,"Kanoniker,Dekan"
"Feller, Johann Florian Floridus",1734,1814,"Studium,Geistlicher"
"Dorer, Kaspar Joseph Anton",1734,1810,"Studium,Kanoniker"
"Appel, Christian",1734,1816,Jesuit
"Effner, Joseph Felix von (1734)",1734,1811,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Spar, Heinrich",1734,1801,"Jesuit,Studium"
"Verkleirer, Johann Anton Johann Baptist",1734,1801,"Kapuziner,Mönch,Studium"
"Ott, Johann Georg Paschalis",1734,1803,"Studium,Franziskaner,Mönch"
"Weiher, Bernhard",1734,1801,"Mönch,Pfarrer,Benediktiner"
"Scheucher, Joseph Sebastian Innozenz",1734,1802,"Studium,Benediktiner,Mönch"
"Maroner, Joseph",1734,1808,"Studium,Geistlicher"
"Strahl, Simon Konradin",1734,1802,"Kapuziner,Mönch,Studium"
