,Geboren,Verstorben,Beruf
"Marchard, Christian",,,Studium
"Marnpeintner, Benedikt",,,Studium
"Marold, Maximilian Dionysius",1683,,Studium
"Marstaller, Hippolyth",,,Studium
"Mascher, Reinbert",,,Studium
"Mascher, Sigismund",,,Studium
"Matschauer, Rupert",,,Studium
"Matschauer, Sigismund",,,Studium
"Matthias (Salzburg)",,,Studium
"Mattsberger, Franz",,"1566 <sup>JL</sup>","Studium,Jurist,Rat"
"Mattsberger, Michael",,,Studium
"Mattsee, Augustin von",,,Studium
"Mattseer, Thomas",,,Studium
"Maurer, Heinrich (Hallein)",,,Studium
"Maurer, Leonhard (Hallein)",,,Studium
"Mautner, Dionysius",,,Studium
"Maxentius von Salzburg, Maxentius",,,"Kapuziner,Mönch"
"Mechel, Georg (Rauris)",,,Studium
"Megerle, Kaspar (Salzburg)",,,Studium
"Mei, Jakob Anton",,,Studium
"Mei, Johann Kasimir von",,,Studium
"Meichelbeck, Johann Sigismund Amantius",1711,1767,"Kapuziner,Mönch"
"Meichelbeck, Joseph Anton Franz von Johann Nepomuk",1713,1771,"Kapuziner,Mönch,Studium"
"Meichelbeck, Zacharias",,,Studium
"Meichsner, Liebhart",,,Studium
"Meichsner, Michael (Werfen)",,,Studium
"Meichsner, Sigismund (Salzburg)",,,Studium
"Meier, Anton Maximus (1714)",1714,1707,"Kapuziner,Mönch"
"Meier, Balthasar (Salzburg)",,,Studium
"Meier, Benedikt (Salzburg)",,,Studium
"Meier, Franz (Radstadt)",,,Studium
"Meier, Franz (Salzburg)",,,Studium
"Meier, Georg Michael (1664)",1664,1707,"Studium,Jesuit"
"Meier, Johann (Salzburg)",,,Studium
"Meier, Johann Anton Melchior",1724,1783,"Kapuziner,Mönch"
"Meier, Johann Martin Valentin Maria",1658,1732,"Studium,Servit"
"Meier, Johann Oswald Ignaz",,,Studium
"Meier, Matthias (St.Michael im Lungau)",,,Studium
"Meier, Peter Simplex",1661,1740,"Kapuziner,Mönch"
"Meier, Simon (Lungau)",,,Studium
"Meier, Virgil (Salzburg)",,,Studium
"Meier, Wolfgang (1606)",1606,,Studium
"Meierhauser, Johann Baptist",1640,,Studium
"Meierhofer, Christoph (Radstadt)",,1624,"Zisterzienser,Mönch,Studium"
"Meierhofer, Georg (1483)","1483 <sup>JL</sup>",,"Augustinerchorherr,Kanoniker"
"Meierhofer, Georg (Salzburg)",,,Studium
"Meierhofer, Konrad (Salzburg)",,,Studium
"Meierhofer, Maximilian Emmanuel von",,,Studium
"Meierhofer, Thomas (Salzburg)",,,"Studium,Jurist"
"Meilinger, Augustin",1748,,"Studium,Geistlicher"
