,Geboren,Verstorben,Beruf
"Knab, Michael (Egg an der Günz)",,"1573 <sup>JL</sup>","Kanoniker,Studium"
"Knaup, Albert Anton",,,Musiker
"Knoll, Johann Jakob (Haigerloch)",,,"Studium,Kanoniker,Pfarrer"
"Knöringen, Eberhard von",,"1400 <sup>JL</sup>","Pfarrer,Kanoniker"
"Kobold, Ulrich (Dinkelsbühl)",,,"Studium,Kanoniker"
"Kochenheim, Wernhard von",,"1357 <sup>JL</sup>","Kanoniker,Propst"
"Kohlhart, Johann (Kastner)",,,Kastner
"Kolb zu Heilsberg, Georg",,"1545 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Kolb, Johann Franz",,,"Studium,Kanoniker"
"Kolbinger, Rupert",1694,1756,"Studium,Mönch,Gymnasium,Professor,Geistlicher,Benediktiner"
"Kollmann, Johann Baptist Alois",1766,1828,"Studium,Kanoniker"
"Kornmann, Joseph (Studium, G22384)",,,Studium
"Kottmeier, Joseph",,,Studium
"Kramer, Johann (Studium, H40354)",,,Studium
"Kranz, Konrad",,"1484 <sup>JL</sup>",Kanoniker
"Kreit zu Strass, Wilhelm",,"1458 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Krembs, Ferdinand (München)",,,"Studium,Kanoniker,Geistlicher"
"Krembs, Franz Georg",,,"Mediziner,Studium"
"Kremer, Bonaventura (1625)",1625,,"Studium,Kaufmann,Ratsherr"
"Kremponer, Ignaz",1652,1690,"Studium,Kanoniker"
"Kremponer, Johann Ferdinand",1649,,"Studium,Pfleger,Richter"
"Kren, Georg Joseph",,,Studium
"Kressel, Odilo",1711,1780,"Benediktiner,Mönch"
"Kretz, Anton (Studium)",,,Studium
"Kreuzmeier, Rupert",,,Studium
"Krieger, Matthias Maurus",1721,1795,"Priester,Benediktiner,Studium,Professor"
"Kriener, Franz Corbinian",,,Studium
"Kriener, Martin Roman",1678,1738,"Studium,Mönch,Benediktiner,Professor"
"Krismer, Simon",1707,,"Studium,Priester,Pfarrer"
"Kroninger, Franz Anton Egilbert",1693,1728,"Studium,Mönch,Benediktiner"
"Krumm, Maurus",1754,1826,"Mönch,Gymnasium,Professor,Pfarrer,Dekan,Benediktiner"
"Krummer, Georg",,,"Richter,Kastner,Gerichtsschreiber"
"Kuchel, Heinrich",,,"Studium,Priester,Kanoniker"
"Kugler, Johann Sebastian (Studium)",,,Studium
"Kuhn, Joseph Anton (1743)",1743,,"Studium,Domvikar"
"Kästle, Franz Georg",,,Studium
"Kölbel, Joseph Pirmin",1728,1803,"Professor,Benediktiner,Mönch"
"Kölble, Ignaz",,,"Geistlicher,Studium"
"König, Balthasar (1568)","1568 <sup>JL</sup>",1610,"Studium,Kanoniker,Pfarrer"
"Königsfeld in Zaitzkofen, Christian",,,"Studium,Kanoniker"
"Königsfeld in Zaitzkofen, Franz Corbinian Sigismund Kaspar Maximilian Joseph Anton Maria Reichsgraf von",,,"Studium,Kanoniker"
"Königsfeld in Zaitzkofen, Johann Christian Adam Joseph Anton Maria",1680,1766,"Studium,Kanoniker"
"Königsfeld in Zaitzkofen, Johann Desiderius von",,,"Studium,Kanoniker"
"Königsfeld in Zaitzkofen, Joseph Anton Graf von",1749,1805,"Studium,Kanoniker,Propst"
"Königsfeld, Wilhelm von",,1625,"Studium,Kanoniker"
"Königswiesen, Johann von",,,Pfleger
"Küfner, Andreas Gotthard",1743,1792,"Benediktiner,Mönch,Professor"
"Kühnberg, Konrad von",,,Richter
"Lambacher, Corbinian",1738,1780,"Benediktiner,Mönch,Professor"
"Lamberg, Johann Friedrich Cajetan Graf von",,1776,"Studium,Kanoniker,Geistlicher"
"Lamberg, Johann von",,"1505 <sup>JL</sup>",Kanoniker
"Lammingen, Wolfgang Friedrich Wilhelm Freiherr von",1629,1675,Kanoniker
"Lampfrizhaimb, Franz Maria von",,,Kastner
"Lampfrizhaimb, Franz Matthias von",,1685,"Studium,Pfleger,Rat"
"Lampfrizhaimb, Georg Wilhelm von",,,Pfleger
"Lampfrizhaimb, Johann Bernhard Ambrosius Alois Freiherr von",,,Studium
"Lampfrizhaimb, Sigismund Jakob Anton Wolfgang Freiherr von",,1707,"Studium,Kanoniker,Pfarrer"
"Lampfrizhaimb, Sigismund Prosper Freiherr von",,,Studium
"Landau, Heinrich von (Studium, E40924)",,,"Studium,Kanoniker"
"Lang von Wellenburg, Paul",,"1519 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Langöttel, Sebastian",,,"Studium,Pfarrer"
"Lanz, Johann Lorenz Ignaz",1714,1764,"Studium,Benediktiner,Mönch,Abt,Professor"
"Lasser, Paul",1766,1837,"Mönch,Professor,Benediktiner"
"Laubmeier, Fabian Sebastian",,,Studium
"Laupheim, Franz Martin von (Studium)",,,Studium
"Lebenschrot, Kaspar",,,"Geistlicher,Kanoniker"
"Lechner, Bernhard",1702,1755,"Studium,Benediktiner,Mönch"
"Lechner, Franz Anton Alban",1686,1749,"Studium,Franziskaner,Mönch"
"Lederer, Joseph Erasmus",1721,1799,"Studium,Rat,Pfarrer"
"Lederer, Simpert",1732,1798,"Priester,Mönch,Professor,Benediktiner"
"Ledermann, Andreas Corbinian",1707,1781,"Studium,Benediktiner,Mönch"
"Lehm, Ulrich von",,,"Studium,Kanoniker"
"Lehrbach, Damian Philipp Hugo Freiherr von",1738,1815,"Jesuit,Propst,Kanoniker,Pfarrer,Theologe"
"Leiming, Georg von (Laiming)",,,"Studium,Kanoniker"
"Leiming, Leonhard von","1381 <sup>JL</sup>","1451 <sup>JL</sup>","Studium,Kanoniker,Bischof,Offizial"
"Lem, Ulrich von",,,"Studium,Kanoniker"
"Lemming, Heinrich Sigismund Alois Anton Freiherr von",,,Studium
"Lenzer, Andreas",,,"Studium,Kanoniker"
"Lerchenfeld, Kaspar Sigismund von",,,"Studium,Kanoniker"
"Leupfer, Urban",,,"Studium,Kanoniker"
"Leupfinger, Kaspar",,,Gerichtsschreiber
"Leutner, Johann Evangelist Andreas Peter Coelestin",1695,1759,"Mönch,Gymnasium,Professor,Benediktiner"
Leutspeer,,,Kanzler
"Lichtenstein, Konrad Graf von",,"1354 <sup>JL</sup>","Studium,Propst,Kanoniker,Bischof"
"Lierheim, Friedrich von (Lierheim, Kanoniker)",,,"Kanoniker,Pfarrer,Studium"
"Lindner, Georg (Richter)",,,Richter
"Link, Sebastian (Stuttgart)",,"1548 <sup>JL</sup>","Studium,Jurist,Kanoniker"
"Lochner, Joseph Marcellus",,,Studium
"Lori, Johann Michael",1728,1808,"Studium,Benediktiner,Mönch"
"Lorich, Johann (Hadamar)",,,"Studium,Jurist,Professor,Kanzler"
"Luchs, Matthäus (1499)","1499 <sup>JL</sup>",,"Studium,Jurist,Kanzler,Professor"
"Luchs, Matthäus (Arberg)",,,"Studium,Jurist,Kanzler,Professor"
"Ludwig (Richter)",,,Richter
"Lung von Planegg, Wolfgang Ludwig",,1641,"Studium,Priester,Kanoniker"
"Luppberger, Benno Sebastian Rupert",1698,1761,"Benediktiner,Mönch,Studium,Geistlicher,Prior"
"Lutz, Georg Daniel Edmund",1700,1768,"Studium,Benediktiner,Mönch,Professor"
"Lutz, Johann (Landsberg)",,1585,"Kanoniker,Studium"
"Lutzelkircher, Ulrich",,,Schenk
"Löhle, Johann (1544)","1544 <sup>JL</sup>",1608,"Studium,Rat,Kanoniker"
"Löhle, Johann (Tettnang, Studium)",,1608,"Studium,Rat,Kanoniker"
"Lösch, Georg Otto",1596,1674,"Studium,Kanoniker"
"Lösch, Leo","1501 <sup>JL</sup>","1559 <sup>JL</sup>","Jurist,Kanoniker,Bischof,Studium,Pfarrer"
"Löscher, Johann (Salzburg)",,,"Studium,Präzeptor,Rat"
"Madelseder, Franz Joseph Heinrich",1713,1779,"Studium,Benediktiner,Mönch,Abt,Professor"
"Maffiol, Franz Joseph",,,Studium
"Maler, Kaspar Ildephons",1723,1772,"Mönch,Benediktiner,Professor"
"Mang, Johann Matthias",,,Gerichtsschreiber
"Manincor, Georg Ignaz Johann Evangelist",1732,1769,"Studium,Benediktiner,Mönch,Professor"
"Maralt, Johann Joseph Sebastian Placidus",1702,1760,"Studium,Kanoniker"
"Maralt, Johann Kaspar Malachias Christoph von",,,Studium
"Mardsbeck, Christoph",,,
"Marhart, Johann Friedrich",,,Gerichtsschreiber
"Marold, Kaspar (1483)","1483 <sup>JL</sup>","1513 <sup>JL</sup>",Kanoniker
"Marquard, Johann Bernhard Sigismund",,,Studium
"Marschall von Oberndorf, Heinrich",,"1397 <sup>JL</sup>",Kanoniker
"Marschall von Oberndorf, Seitz Siegfried (Kanoniker)",,,Kanoniker
"Marschall, Augustin Anselm",1697,1781,"Studium,Benediktiner,Mönch"
"Marterer, Sebastian",1739,1816,"Studium,Dekan,Rat"
"Massenhausen, Arnold von",,,Pfleger
"Massenhausen, Johann von",,"1392 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Massenhausen, Ulrich",,"1369 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Massenhausen, Wilhelm von",,,Pfleger
"Massing, Heinrich",,"1386 <sup>JL</sup>",Kanoniker
"Mauerkircher, Friedrich",,"1485 <sup>JL</sup>","Jurist,Kanoniker,Pfarrer"
"Mautner, Leonhard",,"1478 <sup>JL</sup>","Studium,Kanoniker"
"Maxlrain, Johann Heinrich Franz Dominik Graf von (Hohenwaldeck)",,,"Studium,Kanoniker,Priester"
"Meier, Augustin (1655)",1655,1711,"Studium,Benediktiner,Mönch,Professor,Abt"
"Meier, Bartholomäus (Studium)",,,Studium
"Meier, Bernhard Ignaz",,,Studium
"Meier, Christoph (München)",,1624,"Studium,Kanoniker"
"Meier, Franz Anton Ignaz Freiherr von",1691,1760,"Studium,Rat,Kanoniker"
"Meier, Franz Karl Bonifatius",1755,1830,"Mönch,Gymnasium,Professor"
"Meier, Jakob Willibald",1742,1773,"Benediktiner,Mönch,Professor"
"Meier, Johann Georg (1755)",1755,,"Studium,Musiker"
"Meier, Johann Michael Augustin",1710,1762,"Studium,Mönch,Benediktiner,Professor"
"Meier, Joseph (Studium, H40319)",,,Studium
"Meier, Kaspar (Musiker)",,,Musiker
"Meier, Konrad (Musiker)",,,Musiker
"Meier, Loy Alois Ignaz",1681,1740,"Mönch,Benediktiner,Professor"
"Meier, Markus (1775)",1775,,"Studium,Aktuar"
"Meier, Rupert Ignaz",1646,1712,"Musiker,Violinist"
"Meier, Theodor Dietrich (Augsburg)",,"1507 <sup>JL</sup>","Studium,Kanoniker,Propst"
"Meierhofer, Johann Evangelist (1743)",1743,,"Benediktiner,Mönch,Professor"
"Meierhofer, Johann Evangelist (1775)",1775,1856,"Studium,Geistlicher"
"Meierwalder, Florentin",1698,1756,"Mönch,Franziskaner,Guardian"
"Meierwalder, Joseph",,,Studium
"Meiler, Anselm",1706,1766,"Benediktiner,Mönch,Professor"
"Meilinger, Andreas Florian",1763,1836,"Mönch,Professor,Benediktiner"
"Melber, Matthias",,,Kastner
"Meler, Jakob",,"1545 <sup>JL</sup>","Kanoniker,Pfarrer"
"Melzer, Joseph",,,Studium
"Melzer, Vitus",,,Studium
"Mendorfer, Kaspar (Kastner)",,,Kastner
"Mendorfer, Theodor",,,"Kanoniker,Studium"
"Mengersreuth, Oswald",,,"Studium,Pfarrer,Kanoniker"
"Mentzinger, Wolfgang",,"1542 <sup>JL</sup>",Kanoniker
"Menzel, Maurus",1686,1731,"Mönch,Priester,Professor"
"Messel, Matthias",,1654,Gerichtsschreiber
"Minnenbeck, Arnold von",,,"Studium,Kanoniker,Diplomat"
"Mistelbach, Johann von",,"1542 <sup>JL</sup>","Studium,Hofmeister"
"Mittermeier, Ferdinand (Studium)",,,Studium
"Mittermeier, Franz Xaver (1687)",1687,,"Studium,Kanoniker,Pfarrer"
"Molitor, Anselm (1723)",1723,1778,"Benediktiner,Mönch,Abt,Professor"
"Molitor, Anselm (Studium)",,,Studium
"Molitor, Tassilo",1754,1806,"Benediktiner,Mönch,Gymnasium,Professor,Studium"
"Moosburg, Johann von",,"1409 <sup>JL</sup>","Kanoniker,Bischof,Jurist,Rat,Studium"
"Morhard in Offenwang, Johann Friedrich",1601,,"Studium,Jesuit,Kanoniker"
"Mornberg, Nikolaus (1542)","1542 <sup>JL</sup>","1578 <sup>JL</sup>","Studium,Kanoniker"
"Morung, Dietrich Theodor","1440 <sup>JL</sup>",,"Jurist,Kanoniker,Studium"
"Moser, Franz Joseph Ferdinand",,,Studium
"Moser, Joseph Nonnosus",1694,1756,"Benediktiner,Mönch,Professor"
"Moser, Joseph Placidus",1718,1766,"Benediktiner,Mönch,Studium,Professor"
"Moser, Paul Franz Ignaz",,,Studium
"Muck, Benedikt",1754,1800,"Benediktiner,Mönch,Professor"
"Muckensturm, Jakob Konrad",1739,1799,"Benediktiner,Mönch,Professor"
"Muggenthal, Christoph Otto",,1637,"Studium,Kanoniker"
"Muggenthal, Johann von",,"1477 <sup>JL</sup>","Studium,Kanoniker"
"Murer von Frabertsham, Moritz",,1635,Rat
"Muschenried, Johann",,,"Richter,Pfleger"
"Mutschele, Judas Thaddäus Franz Xaver von",1737,1813,"Studium,Pfarrer,Kanoniker,Propst,Dekan"
"Mändl von Deutenhofen in Wolfsegg, Anton Franz Jakob Joseph Emmanuel",,,"Studium,Benediktiner,Mönch"
"Mändl von Deutenhofen, Johann Christoph",,1711,Pfleger
"Möringer, Erhard",,"1384 <sup>JL</sup>",Kanoniker
"Mühlach, Johann",,,"Studium,Kanoniker"
"Mühlachhauser, Johann",,,Kanoniker
"Müller, Georg Sigismund",1616,1686,"Studium,Kanoniker"
"Müller, Jakob (Studium, H40340)",,,Studium
"Münch zu Münchhausen, Jodocus",,"1565 <sup>JL</sup>","Studium,Jurist,Kanoniker,Pfarrer,Generalvikar"
"Münch, Johann Christoph (Landshut)",,,"Studium,Kanoniker"
"Münch, Johann Jakob",,,"Studium,Kanoniker"
"Nannhofen, Jakob von","1350 <sup>JL</sup>","1364 <sup>JL</sup>","Kanoniker,Propst"
"Nassenfels, Simon von",,"1427 <sup>JL</sup>",Kanoniker
"Nenningen, Anselm von (Nenningen)",,"1428 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Neubeck, Lorenz",,,"Studium,Kanoniker,Pfarrer"
"Neuhaus zu Greiffenfels und Ehrnhaus, Maximilian Emmanuel Cajetan Freiherr von",,,"Kanoniker,Studium"
"Neuhaus, Johann Sigismund von",,1683,"Studium,Kanoniker"
"Neuhauser, Johann (Neuhausen)",,"1516 <sup>JL</sup>","Kanzler,Kanoniker,Propst"
"Neumeier, Balthasar (Studium)",,,Studium
"Neumeier, Johann Karl Anton",1730,,"Studium,Notar"
"Neumeier, Leonhard (1754)",1754,1836,"Mönch,Benediktiner,Professor"
"Neuner, Thomas Jakob Virgil",1757,1809,"Mönch,Gymnasium,Professor"
"Neuss, Johann Baptist Georg Joseph Bartholomäus Maria von",,,"Geistlicher,Studium,Kanoniker"
"Niedermeier, Anton (Studium, H40377)",,,Studium
"Niedermeier, Nikolaus Tolentin",1668,1722,"Franziskaner,Mönch"
"Niedermeier, Sebastian (Studium)",,,Studium
"Nimer, Paul",,"1471 <sup>JL</sup>","Kanoniker,Notar"
"Noder, Johann Georg Dionysius Innozenz",1681,1728,"Mönch,Benediktiner,Professor,Studium"
"Nothaft, Sebastian Balthasar",,,"Studium,Pfleger,Mautner,Rat"
"Nusdorf, Ulrich",,"1479 <sup>JL</sup>","Bischof,Kanoniker,Studium"
"Nussberg zu Furth, Tristan",,"1518 <sup>JL</sup>",Kanoniker
"Nussberger, Georg",,"1508 <sup>JL</sup>","Studium,Kanoniker"
"Nussdorf, Joachim von",,"1456 <sup>JL</sup>",Kanoniker
"Oberhauser, Franz Joseph Anton",,,Studium
"Obermeier, Leopold",,,Studium
"Oberndorfer, Cölestin",1724,1765,"Benediktiner,Mönch,Professor"
"Oelhart, Peter",,,Studium
"Ostermann, Kaspar Cölestin",1763,1842,"Benediktiner,Mönch,Pfarrer,Studium,Professor"
"Ostermeier, Joseph Paul",1678,,Studium
"Ottenhofer, Erhard von",,"1442 <sup>JL</sup>","Studium,Pfarrer,Kanoniker"
"Paggäus, Daniel",,,"Studium,Jurist,Rat"
"Palatri, Dionysius Theodor",1671,1756,"Musiker,Zisterzienser,Mönch"
"Papst, Andreas",,,Studium
"Parsberg, Georg",,"1398 <sup>JL</sup>","Studium,Kanoniker"
"Parsberger, Johann (Studium)",,,"Studium,Kanoniker"
"Parzner, Georg (Pfarrer)",,,"Pfarrer,Kanoniker"
"Pascham, Albert",,,"Studium,Kanoniker"
"Passauer, Johann Georg",,,Studium
"Passauer, Thomas",1666,1743,"Studium,Kanoniker,Rat"
"Pattinger, Wolfgang",1716,,"Studium,Kanoniker"
"Pauker, Johann Daniel",,,"Studium,Kanzler"
"Paul, Bernhard (Musiker)",,,Musiker
"Paulus, Johann Georg (Schongau)",,,"Priester,Studium"
"Pelkoven, Maximilian Franz Joseph Freiherr von",,,Studium
"Pelkoven, Vitus Adam",1649,1701,"Studium,Priester,Generalvikar,Kanoniker"
"Pembler, Sebastian",,,Kanzler
"Permeusel, Konrad",,,"Studium,Kanoniker"
"Peter von (Laufen)",,,"Studium,Kanoniker"
Peuntner,,,"Geistlicher,Studium"
"Pfalzgraf bei Rhein, Philipp (1480)","1480 <sup>JL</sup>","1541 <sup>JL</sup>","Kanoniker,Bischof"
"Pfalzgraf bei Rhein, Rupprecht",,"1465 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Pfalzgraf, Andreas",1623,,"Studium,Kanoniker"
"Pfeilschmid, Heinrich (1454)","1454 <sup>JL</sup>","1506 <sup>JL</sup>","Kanoniker,Prediger,Professor,Studium"
"Pfersfelder, Sebastian",,,"Kanoniker,Studium"
"Pfettner, Johann Franz Ignaz",1635,,"Studium,Kanoniker"
"Pfister, Johann (Memmingen)",,"1582 <sup>JL</sup>","Prediger,Kanoniker,Studium"
"Pfister, Johann Baptist Ignaz",1672,,"Studium,Kanoniker"
"Pichler, Georg (Studium, H40378)",,,Studium
"Pindl, Franz Xaver Placidus",1692,1743,"Studium,Benediktiner,Mönch,Professor"
"Pinzenau, Friedrich","1450 <sup>JL</sup>","1480 <sup>JL</sup>","Erbmarschall,Pfleger"
"Pinzenau, Johann Franz Heinrich",1686,1722,"Kanoniker,Studium"
