,Geboren,Verstorben,Beruf
"Neubert, Johann Balthasar",,1709,"Studium,Pfarrer"
"Neubrand, Johann (Emerkingen, Studium)",,,Studium
"Neufeld auf Leopoldstein, Wolf Karl Leopold",,,Pfleger
"Neumeier, Karl Ludwig",,,Studium
"Neusser, Georg Augustin",,,Studium
"Nicolodi, Johann Georg",,,Priester
"Niedermeier, Maximilian",,,Studium
"Niederweger, Martin",,,Studium
"Noffmann, Heinrich",,,Studium
"Nottinger, Ignaz",,,Priester
"Nussbaumer, Johann Kaspar (1647)",1647,1724,"Studium,Domvikar"
"Nussbaumer, Johann Kaspar (Bregenz)",,1724,"Studium,Domvikar"
"Oberlin, Georg Adolph",,,Studium
"Oberndorfer, Anton",,,Studium
"Oberschwender, Lorenz",,,Studium
Ochs,,,Studium
"Oderer, Johann Balthasar",,,Studium
"Olizy, Kraft Adolph von",,,"Studium,Amtmann,Rat"
"Opfermann, Johann Richard",,,Studium
"Orsbeck, Johann Hugo",,1711,"Bischof,Erzbischof,Assessor"
"Ott, Bonaventura (Prämonstratenser)",,,"Prämonstratenser,Mönch"
"Passerini, Johann (Mori)",,,Priester
"Pazeller, Simon (Studium)",,,Studium
"Pellvier de LaForet-Salignac, Johann",,,Studium
"Pembler, Maria Konstanze Katharina",,1722,"Nonne,Zisterzienserin"
"Pemer, Philipp",,,Priester
"Perdli, Pankraz",,,Studium
"Pezedi, Valerius (Fleimstal)",,1693,Priester
"Pfister, Ludwig (Euerdorf)",,,Studium
"Pfitzer, Jakob (Studium)",,,Studium
"Pflüger, Johann Peter",,,"Priester,Pfarrer"
"Pichel, Christoph Adam von",,,Studium
"Pirckheimer, Franz (Vohburg)",,,Studium
"Pittertschatscher, Leopold",,,Studium
"Piverling, Ludwig",,,Studium
"Plattmacher, Johann Georg",,,Studium
"Posty, Peter",,,Studium
"Prantl, Wolfgang Wilhelm",,,Studium
"Prettis, Simon Nikolaus",,,Studium
"Radam, Nazarius",,1708,"Franziskaner,Mönch"
"Ranger, Joachim Maria (Innsbruck)",,1737,"Servit,Mönch"
"Ranswag, Johann Ulrich (Studium)",,,Studium
"Rausch, Bartholomäus",,,Studium
"Rauscher, Johann Georg (Würzburg)",,,Studium
"Rebhuhn, Georg",,,Studium
"Redelmeier, Johann (Studium)",,,Studium
"Reichmeier, Adam Arnold",,,Studium
"Reile, Urban Ferdinand",1649,1688,"Kapuziner,Mönch"
"Reinacher, Johann Friedrich",,,Studium
"Reiner, Anton (Studium)",,,Studium
