,Geboren,Verstorben,Beruf,Person
"Raffing, Jakob",,,Studium,"Raffing, Jakob"
"Ramponi, Anton (Trient)",,,Studium,"Ramponi, Anton (Trient)"
"Ramponi, Melchior",,,Studium,"Ramponi, Melchior"
"Rassius, Johann",,,Studium,"Rassius, Johann"
"Rauch, Wilhelm",,,Studium,"Rauch, Wilhelm"
"Ravelli, Andreas (Trient)",,,Studium,"Ravelli, Andreas (Trient)"
"Ravelli, Simon Peter",,,"Priester,Studium","Ravelli, Simon Peter"
"Reichard, Johann (Trient)",,,Studium,"Reichard, Johann (Trient)"
"Remich, Johann Baptist (Trient)",,,Studium,"Remich, Johann Baptist (Trient)"
"Renzi von Renzenbach, Leopold Ernst",,,Studium,"Renzi von Renzenbach, Leopold Ernst"
"Renzi, Dominik Daniel",,,Studium,"Renzi, Dominik Daniel"
"Renzi, Leopold",,,Studium,"Renzi, Leopold"
"Renzi, Nikolaus",,,Studium,"Renzi, Nikolaus"
"Riccabona, Hieronymus von",,,Studium,"Riccabona, Hieronymus von"
"Ricci von Castrocorona, Dominik",,,"Studium,Geistlicher","Ricci von Castrocorona, Dominik"
"Ricci von Castrocorona, Leonhard",,,Studium,"Ricci von Castrocorona, Leonhard"
"Ricci von Castrocorona, Valentin",,,Studium,"Ricci von Castrocorona, Valentin"
"Ricci, Christian Heinrich",,,Studium,"Ricci, Christian Heinrich"
"Ricci, Dominik",,,Studium,"Ricci, Dominik"
"Ricci, Joseph Anton (Trient)",,,Studium,"Ricci, Joseph Anton (Trient)"
"Ricci, Leonhard (Trient)",,,Studium,"Ricci, Leonhard (Trient)"
"Ricci, Leonhard (Trient, Studium)",,,Studium,"Ricci, Leonhard (Trient, Studium)"
"Ricci, Leopold",,,Studium,"Ricci, Leopold"
"Ricci, Matthias",,,Geistlicher,"Ricci, Matthias"
"Riegler, Johann Evangelist",1740,,"Jesuit,Studium","Riegler, Johann Evangelist"
"Riegler, Joseph (1748)",1748,1816,"Jesuit,Studium","Riegler, Joseph (1748)"
"Rigas, Thomas",,,Studium,"Rigas, Thomas"
"Rigosi, Johann Paul",,,Studium,"Rigosi, Johann Paul"
"Rigotti, Johann (Trient)",,,Studium,"Rigotti, Johann (Trient)"
"Rinaldi, Johann Joseph von",,,Priester,"Rinaldi, Johann Joseph von"
"Rizzi, Bartholomäus",,1739,"Studium,Geistlicher","Rizzi, Bartholomäus"
"Rizzi, Blasius",1639,,"Studium,Geistlicher","Rizzi, Blasius"
"Rizzi, Gaudentius",1717,,Priester,"Rizzi, Gaudentius"
"Rizzi, Johann Anton",1707,,"Priester,Studium","Rizzi, Johann Anton"
"Robiis, Peter von",,,Geistlicher,"Robiis, Peter von"
"Roccabruna, Balthasar von (Trient)",,,Studium,"Roccabruna, Balthasar von (Trient)"
"Roccabruna, Balthasar von (Trient, Studium)",,,Studium,"Roccabruna, Balthasar von (Trient, Studium)"
"Roccabruna, Hieronymus von",,,Studium,"Roccabruna, Hieronymus von"
"Roccabruna, Karl Hieronymus von",,,Studium,"Roccabruna, Karl Hieronymus von"
"Rocchetti, Johann Dominik",,,Studium,"Rocchetti, Johann Dominik"
"Rochabruna, Nikolaus",,,Pfarrer,"Rochabruna, Nikolaus"
"Rodomonte, Johann Maria",,,Studium,"Rodomonte, Johann Maria"
"Rodomonte, Joseph Ignaz",,,Studium,"Rodomonte, Joseph Ignaz"
"Rodomonte, Karl",1704,,Studium,"Rodomonte, Karl"
"Romedius, Matthäus",,,Studium,"Romedius, Matthäus"
"Romer, Johann Baptist (Trient)",,,Studium,"Romer, Johann Baptist (Trient)"
"Rosa, Peter Anton",1671,,Studium,"Rosa, Peter Anton"
"Rossi, Andreas",,,Studium,"Rossi, Andreas"
"Rossi, Anton",,,Studium,"Rossi, Anton"
"Rossi, Joseph",,,Priester,"Rossi, Joseph"
