,Geboren,Verstorben,Beruf
"Egloffer, Michael",,,"Mönch,Benediktiner"
"Ehrentreich, Bonifatius",1672,1705,"Priester,Mönch,Benediktiner,Studium"
"Eiblinger, Nikolaus Eberhard (1622)",1622,1699,"Studium,Jurist,Kanzler,Richter,Pfleger"
"Eiblinger, Wilhelm",1635,1692,"Mönch,Benediktiner"
"Ellerbach, Erhard",,,"Mönch,Benediktiner"
"Engelbert (Mönch)",,,Mönch
"Engelschalk (Benediktiner)",,,"Benediktiner,Mönch"
Engilbero,,,"Mönch,Benediktiner"
"Erchenmiller, Jodocus",,,"Mönch,Benediktiner"
"Erchinbold (Mönch)",,"1200 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Erhard (Benediktiner)",,,"Benediktiner,Mönch"
"Erimpert Erimbert",,,Mönch
"Ernst, Joseph Leonhard Maurus","1571 <sup>JL</sup>",1628,"Jesuitengymnasium,Mönch,Studium,Kapuziner,Benediktiner"
"Etzsch, Erasmus",,"1540 <sup>JL</sup>","Mönch,Benediktiner"
"Faller, Joseph Columban",1693,1756,"Studium,Mönch,Benediktiner"
"Felderer, Magnus",1738,1788,"Priester,Mönch,Benediktiner"
"Fend, Joachim","1513 <sup>JL</sup>","1553 <sup>JL</sup>","Mönch,Benediktiner,Abt,Studium"
"Fend, Johann Baptist",,1717,Lehrer
"Fesenmeier, Franz (1643)",1643,1686,"Mönch,Benediktiner"
"Fesenmeier, Leonhard",1667,1700,"Studium,Mönch,Pfarrer"
"Fichtel, Widgar Nidgar",1747,1817,"Mönch,Benediktiner"
"Fieser, Johann",,1616,"Mönch,Benediktiner"
"Fischach, Johann von","1366 <sup>JL</sup>","1366 <sup>JL</sup>","Mönch,Abt"
"Fischer, Johann (Mönch)",,,Mönch
"Fischer, Placidus (1663)",1663,1713,"Mönch,Benediktiner"
"Fischer, Simpert (1616)",1616,1666,"Mönch,Pfarrer,Benediktiner"
"Flechsenhart, Ulrich",,"1533 <sup>JL</sup>","Mönch,Benediktiner"
Franco,,,"Benediktiner,Mönch"
"Frank, Johann (Mönch)",,"1472 <sup>JL</sup>","Mönch,Benediktiner"
"Frass, Christoph Joseph","1565 <sup>JL</sup>",1618,"Kapuziner,Mönch,Benediktiner"
"Frei, Ferdinand (1601)",1601,1634,"Mönch,Benediktiner,Studium"
"Frei, Johann (Mönch)",,,Mönch
"Frei, Johann (Mönch, A10642)",,"1519 <sup>JL</sup>","Mönch,Benediktiner"
"Freiberger, Ämilian",1699,1741,"Mönch,Benediktiner"
"Friedel, Jakob (Benediktiner)",,,"Benediktiner,Mönch"
"Friedrich (Benediktiner, D11478)",,,"Benediktiner,Mönch"
"Friedrich (Benediktiner, D11922)",,,"Benediktiner,Mönch"
"Friedrich (Benediktiner, D12278)",,,"Benediktiner,Mönch"
"Friedrich (Benediktiner, D15171)",,,"Benediktiner,Mönch"
"Friedrich (Mönch, A14901)",,,Mönch
"Fries, Heinrich (Augsburg)",,"1482 <sup>JL</sup>","Mönch,Benediktiner"
"Fries, Heinrich (Augsburg, Mönch)",,"1482 <sup>JL</sup>","Mönch,Abt,Benediktiner"
"Fripold Fridebold",,"1030 <sup>JL</sup>",Mönch
"Fritz, Narziss",,1664,"Mönch,Benediktiner,Studium"
"Fuchs, Reinhard",,,Mönch
"Furtenbach, Burkhard (1544)","1544 <sup>JL</sup>",1599,"Mönch,Abt,Benediktiner"
"Furtenbach, Burkhard (Mönch)",,1681,"Mönch,Benediktiner"
"Färber, Johann (Mesner)",,,"Mesner,Chirurg"
"Fürnschild, Andreas",,,Mönch
"Gabelbach, Heinrich de",,"1398 <sup>JL</sup>","Mönch,Abt"
