,Geboren,Verstorben,Beruf,Person
"Riegler, Moritz",,,"Studium,Karmeliter,Mönch","Riegler, Moritz"
"Rieser, Jakob (Ravensburg)",,,Studium,"Rieser, Jakob (Ravensburg)"
"Riffinger, Jakob",,,Studium,"Riffinger, Jakob"
"Rittmann, Ulrich",,,Studium,"Rittmann, Ulrich"
"Rock, Anton (Ravensburg)",,,Studium,"Rock, Anton (Ravensburg)"
"Rot, Georg (1563)","1563 <sup>JL</sup>",1637,Jesuit,"Rot, Georg (1563)"
"Rot, Johann Georg Matthias",1618,1656,"Benediktiner,Mönch","Rot, Johann Georg Matthias"
"Roth von Schreckenstein, Franz Cherubin",1628,1675,"Kapuziner,Mönch","Roth von Schreckenstein, Franz Cherubin"
"Roth von Schreckenstein, Johann Franz Paul",1613,1686,"Studium,Kapuziner,Mönch","Roth von Schreckenstein, Johann Franz Paul"
"Rubin, Michael (Markdorf)",,,Studium,"Rubin, Michael (Markdorf)"
"Rudhart, Georg (Ravensburg)",,,Studium,"Rudhart, Georg (Ravensburg)"
"Rustinimicus, Martin",,,Studium,"Rustinimicus, Martin"
"Salomon von Salomonsegg, Franz Joseph",1659,,Studium,"Salomon von Salomonsegg, Franz Joseph"
"Salvator, Heinrich",,,"Studium,Jurist","Salvator, Heinrich"
"Sattler, Heinrich (Ravensburg)",,,Studium,"Sattler, Heinrich (Ravensburg)"
"Sattler, Jakob (Ravensburg)",,,Studium,"Sattler, Jakob (Ravensburg)"
"Sattler, Jakob (Ravensburg, Studium)",,,Studium,"Sattler, Jakob (Ravensburg, Studium)"
"Sattler, Johann (Ravensburg)",,,"Geistlicher,Pfarrer","Sattler, Johann (Ravensburg)"
"Sattler, Johann (Ravensburg, Studium)",,,Studium,"Sattler, Johann (Ravensburg, Studium)"
"Sattler, Ulrich (Ravensburg)",,1614,"Studium,Spitalpfleger,Pfleger","Sattler, Ulrich (Ravensburg)"
"Sattler, Ulrich (Ravensburg, Prämonstratenser)",,,"Prämonstratenser,Mönch,Abt","Sattler, Ulrich (Ravensburg, Prämonstratenser)"
"Schade, Johann Friedrich (Ravensburg)",,,Studium,"Schade, Johann Friedrich (Ravensburg)"
"Schafmeier, Jakob (Ravensburg)",,,Studium,"Schafmeier, Jakob (Ravensburg)"
"Schatz von Liebenfeld, Johann Ernst",1654,,Studium,"Schatz von Liebenfeld, Johann Ernst"
"Schatz von Liebenfeld, Johann Joachim",,,Studium,"Schatz von Liebenfeld, Johann Joachim"
"Schatz von Liebenfeld, Johann Michael",1650,,Studium,"Schatz von Liebenfeld, Johann Michael"
"Schelhorn, Peter",,,Studium,"Schelhorn, Peter"
"Schelkle, Konrad",,,Studium,"Schelkle, Konrad"
"Schelklingen, Peter",,,Studium,"Schelklingen, Peter"
"Schellang, Vitus",,,"Studium,Pfarrer","Schellang, Vitus"
"Scheller, Maximilian",,,Studium,"Scheller, Maximilian"
"Scheller, Sebastian (Ravensburg)",,,Studium,"Scheller, Sebastian (Ravensburg)"
"Scherdinger, Sebastian (Ravensburg)",,,Studium,"Scherdinger, Sebastian (Ravensburg)"
"Scherer, Johann (Ravensburg)",,,Studium,"Scherer, Johann (Ravensburg)"
"Scherer, Melchior (Ravensburg)",,"1524 <sup>JL</sup>",Pfarrer,"Scherer, Melchior (Ravensburg)"
"Scherer, Michael (Ravensburg)",,,Studium,"Scherer, Michael (Ravensburg)"
"Scheringer, Sebastian",,"1527 <sup>JL</sup>","Geistlicher,Studium,Pfarrer","Scheringer, Sebastian"
"Schiebel, Georg (1710)",1710,1800,Jesuit,"Schiebel, Georg (1710)"
"Schiebel, Joseph",1718,1798,Jesuit,"Schiebel, Joseph"
"Schienle zu Unterreitenhagen, Philipp",,,Studium,"Schienle zu Unterreitenhagen, Philipp"
"Schlapperitius, Johann Ludwig",,,,"Schlapperitius, Johann Ludwig"
"Schlegel, Erasmus",,1635,"Priester,Pfarrer,Studium","Schlegel, Erasmus"
"Schmech, Konrad",,,Studium,"Schmech, Konrad"
"Schmid, Franz Joseph (Ravensburg)",,,"Schüler,Studium","Schmid, Franz Joseph (Ravensburg)"
"Schmid, Gregor (1748)",1748,1780,"Benediktiner,Mönch","Schmid, Gregor (1748)"
"Schmid, Johann (Ravensburg)",,,Studium,"Schmid, Johann (Ravensburg)"
"Schmid, Johann Anton (1695)",1695,,Studium,"Schmid, Johann Anton (1695)"
"Schmid, Johann Jakob (1682)",1682,,Studium,"Schmid, Johann Jakob (1682)"
"Schmid, Konrad (Ravensburg)",,,Studium,"Schmid, Konrad (Ravensburg)"
"Schmid, Matthäus (1680)",1680,,Studium,"Schmid, Matthäus (1680)"
