,Geboren,Verstorben,Beruf
"Sulzer, Johann Konrad",,,Studium
"Sulzer, Johann Ulrich",,,Studium
"Sutor, Johann Kaspar (Zug)",,,Studium
"Tabarelli, Ludwig von",,,Studium
"Tamerle, Severin",,,"Priester,Geistlicher"
"Tannreiter, Wolfgang Christoph",,,Studium
"Tapp, Friedrich Adam",,,Schreiber
"Tapp, Michael",,,"Studium,Priester"
"Tartarotti, Johann",,,Studium
"Tecklenburg, Heinrich",,,Studium
"Tegistes, Johann",,,Studium
"Thoma, Elias",,,"Priester,Studium"
"Thoma, Kaspar (Landsberg)",,,"Priester,Pfarrer,Schüler"
"Tiefenbacher, Johann Georg",,,Studium
"Tonhaas, Hermann Friedrich",,,Studium
"Treiber, Franz",,,Studium
"Treimon von Randeck, Johann Joachim",,,Studium
"Trenner, Johann Adam",,,Studium
"Triembach, Johann Ferdinand von",,,Studium
"Trüfer, Johann Georg",,,Studium
"Tuchner, Georg",,,Priester
"Türk, Gabriel Ignaz",,,Studium
"Uhl, Franz Joachim",,,Studium
"Ulmann, Simon",,,Studium
"Ummenhofer, Johann Georg (Munderkingen)",,,Studium
"Urban von Feldkirch, Urban",,,"Kapuziner,MÖnch"
"Valentini, Sebastian Jakob",,,Jurist
"Varnbühler zu Hemmingen, Johann Eberhard",1639,1722,"Studium,Truchsess,Hofmeister"
"Veitshofer, Salomon",,,Studium
"Vergine, Leonhard",,,Studium
"Violat, Johann Franz Anton",,,"Studium,Schülter"
"Vogel, Franz (Konstanz)",,,"Studium,Augustinerchorherr,Kanoniker"
"Vollherbst, Adam",,,"Studium,Pfarrer"
"Vögele, Severin",,,"Studium,Jurist"
"Wachsmut, Johann Georg",,,Studium
"Wachtel, Johann Georg (Studium)",,,Studium
"Wagenschiesser, Dominik",,,Studium
"Wagner, Georg (Benediktbeuern)",,,Studium
"Wagner, Johann Franz (Studium)",,,Studium
"Waldburg, Christoph",,,Studium
"Waller, Christian",,,Studium
"Walter, Matthias (Gerichtsschreiber)",,1678,Gerichtsschreiber
"Warathy, Ignaz",,,Studium
"Weber, Georg Friedrich Philipp",,,Studium
"Weber, Jakob (Wülfershausen)",,,Studium
"Weckerlin, Johann Martin (Vilshofen)",,,"Pfleger,Pflegsverwalter,Studium,Rat"
"Weckerlin, Johann Michael (Vilshofen)",,,Studium
"Wehe, Johann Rudolph",,,Pfarrer
"Wei, Joseph",,,Studium
"Weibel, Franz Ludwig",,,Studium
