,Geboren,Verstorben,Beruf
"Kode, Friedrich",,,Geistlicher
"Kohl, Paul",,,Studium
"Kohler, Martin (Pfarrer)",,,Pfarrer
"Kohlmann, Balthasar",,,Pfarrer
"Kohlmann, Johann (Göppingen)",,,"Studium,Mediziner"
"Kohlner, Johann (Studium)",,,Studium
"Kohlreiter, Sigismund Friedrich (Annaberg)",,,"Studium,Mediziner"
"Koll, Jakob",,,Studium
"Kommerell, Franz (Nagold)",,,Studium
"Konders, Eberhard",,,Studium
"Konders, Friedrich",,,Studium
"Kornmeier, Christian",,,Geistlicher
"Kotze, Basilius",,,Studium
"Kranner, Johann",,,Geistlicher
"Krassowsky, Lukas",,,Studium
"Kraus, Johann (Pfreimd)",,,Studium
"Krebs, Nikolaus (Speyer)",,,"Studium,Geistlicher"
"Krebser, Vitus",,1594,"Studium,Jurist,Kanoniker,Kanzler"
"Kreher, Lucius",,,Studium
"Krehl, Johann (Hollfeld)",,,Studium
"Kreis, Johann (Herrenberg)",,,"Studium,Geistlicher"
"Kreiser zu Langquart, Johann Chrysostomus",,1594,"Pfleger,Kanzler"
"Kremeier, Martin",,,Pfarrer
"Kressel, Sebastian (Schrobenhausen)",,,Studium
"Krummer, Bartholomäus",,,Studium
"Kugler, Philipp (Heilbronn)",,,Studium
"Kupferdegen, Aegidius",,,Geistlicher
"Kupferschmid, Johann (Geistlicher, H23396)",,,Geistlicher
"Kupperlein, Johann (Geistlicher)",,1593,"Geistlicher,Pfarrer"
"Köchel, Georg (Nürnberg)",,,Studium
"Kölner, Heinrich",,,Studium
"Küchenmeister, Thomas",,,Studium
"Kühn, Konrad (Stendal)",,,"Studium,Pfarrer"
"Kühnburg, Georg von (Kärnten)",,1587,"Studium,Kleriker,Kanoniker,Bischof,Propst,Rat,Generalvikar"
"Kümmerling, Georg",,"1562 <sup>JL</sup>",Geistlicher
"LaSalla, Eucharius von",,,Studium
"LaSalla, Peter von",,,Studium
"Labem, Theodor Dietrich",,,Studium
"Labenberg, Gallus von",,,Studium
"Lamberg, Joseph von",,,Studium
"Laminit, Alexander",,,Studium
"Landsberger, Johann (Pfarrer, H23370)",,,Pfarrer
"Lang von Wellenburg, Jodocus Christoph",,,Studium
"Lang, Johann (Waldstetten)",,,Studium
"Lang, Lorenz (Saverne, Studium)",,,Studium
"Lanz, Andreas (Marxheim)",,,Pfarrer
"Lardochin, Markus",,,Studium
"Lauchhart, Tillmann",,,Studium
"Lauter, Jakob",,,Geistlicher
"Lauther, Georg",,1610,"Studium,Rat,Kanoniker"
