,Geboren,Verstorben,Beruf
"Rosenberger, Daniel",,,Studium
"Rosshirt, Georg",,,"Priester,Pfarrer"
"Rostheuser, Wolfgang",,,Studium
"Rotenhan, Johann Sigismund von",,,Studium
"Roth, Bartholomäus (Pfaffenhofen a.d.Roth)",,,Studium
"Roth, Johann Jakob (Gymnasium)",,,"Gymnasium,Jurist"
"Rothmann, Vitus",,,Studium
"Rotmund, Johann Balthasar",,,"Studium,Jurist"
"Rottenfluo, Ignaz",,,"Studium,Priester"
"Rottweiler, Georg",,,Priester
"Rudolphi, Valentin",,,Studium
"Ruedorfer, Bartholomäus (Studium)",,,Studium
"Ruff, Robert",,1656,"Studium,Zisterzienser,Mönch"
"Rung, Konrad",,,Studium
"Runzler, Johann",,,Studium
"Rusca, Matthias",,,Priester
"Rusp, Jakob",,,Studium
"Röhrl, Georg (Schierling)",,,Studium
"Röser, Andreas (Hilpertshausen)",,,Studium
"Sahm, Kaspar",,,Priester
"Salutius, Johann",,,"Schulmeister,Lehrer"
"Sammeier, Johann",,,Studium
"Sander, Johann Leonhard",,,Studium
"Sandmeier, Martin",,,Studium
"Sapieha, Christoph Nikolaus",,,Studium
"Sapieha, Kasimir Leo",,,Studium
"Sapieta, Kasimir Leo Graf von",,,Studium
"Sartorius, Konrad (Schwenningen)",,,Studium
"Sartorius, Sebastian (Königshofen)",,,Studium
"Sauer, Joseph (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Sauer, Kaspar (Würzburg)",,,
"Sauer, Konrad (Gymnasium)",,,Gymnasium
"Sauerweit, Johann Konrad",,,Studium
"Saurau, Ehrenreich Freiherr von",,,"Studium,Jurist"
"Saurau, Johann Adam Freiherr von",,,"Studium,Jurist"
"Saurer, Johann (Bühl)",,,"Priester,Studium"
"Sausenbrot, Georg",,,Priester
"Scanardi, Johann",,,Schüler
"Schad von Mittelbiberach, Johann Jakob (Warthausen)",,,Studium
"Schad, Johann (Rain)",,,Studium
"Schad, Ludwig Albrecht",,,Studium
"Schadaeus, Georg Friedrich",,,Studium
"Scharfbillig, Heinrich",,,Studium
"Schatz, Georg (Eichstätt)",,,Studium
"Schaub, Urban",,,"Priester,Studium"
"Scheffler, Peter (Pfarrer)",,,Pfarrer
"Scheffstoss, Christoph",,,Maler
"Schernberger, Georg Rudolph",,,Studium
"Schick, Adam (Herrieden)",,,Studium
"Schlander, Valentin",,,Studium
