,Geboren,Verstorben,Beruf,Person
"Lang, Johann (Donauwörth)",,,Studium,"Lang, Johann (Donauwörth)"
"Lang, Johann (Donauwörth, Studium)",,,Studium,"Lang, Johann (Donauwörth, Studium)"
"Lang, Johann (Donauwörth, Studium, E12953)",,,Studium,"Lang, Johann (Donauwörth, Studium, E12953)"
"Lang, Sixt",,,Studium,"Lang, Sixt"
"Lapicida, Johann (Donauwörth)",,,Studium,"Lapicida, Johann (Donauwörth)"
"Lauginger, Johann (Donauwörth)",,"1403 <sup>JL</sup>","Mönch,Abt,Benediktiner","Lauginger, Johann (Donauwörth)"
"Lauter, Anton Michael",1715,,Studium,"Lauter, Anton Michael"
"Lauter, Johann Philipp",1647,,Studium,"Lauter, Johann Philipp"
"Lauter, Joseph Anton (1744)",1744,,"Studium,Pfarrer","Lauter, Joseph Anton (1744)"
"Lauter, Sabbathinus",1611,1650,"Mönch,Franziskaner","Lauter, Sabbathinus"
"Lauter, Sebastian (1609)",1609,,"Studium,Geistlicher,Schüler","Lauter, Sebastian (1609)"
"Lebzelter, Ferdinand Leopold Anton Xaver von",,,Schüler,"Lebzelter, Ferdinand Leopold Anton Xaver von"
"Lederer, Sixt",,,Studium,"Lederer, Sixt"
"Ledermann, Johann",,,Studium,"Ledermann, Johann"
"Leinfelder, Kaspar",,1611,"Pfarrer,Geistlicher","Leinfelder, Kaspar"
"Leisgang, Benedikt Johann Baptist",1629,1700,"Studium,Kapuziner,Mönch,Abt,Benediktiner,Pfarrer","Leisgang, Benedikt Johann Baptist"
"Leisgang, Bernhard",1643,1695,"Benediktiner,Mönch,Ökonom,Studium","Leisgang, Bernhard"
"Leisgang, Johann",1642,,Studium,"Leisgang, Johann"
"Leutel, Ignaz Arnold",,,Schüler,"Leutel, Ignaz Arnold"
"Lieber, Wolfgang (1758)",1758,1839,"Benediktiner,Mönch","Lieber, Wolfgang (1758)"
"Lindenmeier, Bernhard Franz Xaver Elisaeus",1733,,"Studium,Kapuziner,Mönch,Schüler","Lindenmeier, Bernhard Franz Xaver Elisaeus"
"Lindenmeier, Kaspar (Donauwörth)",,,"Mönch,Zisterzienser","Lindenmeier, Kaspar (Donauwörth)"
"Link, Franz Anton (1715)",1715,,"Studium,Geistlicher","Link, Franz Anton (1715)"
"Litsthauer, Johann",,,Studium,"Litsthauer, Johann"
"Lochmeier, Georg (Donauwörth)",,"1580 <sup>JL</sup>","Benediktiner,Mönch,Abt","Lochmeier, Georg (Donauwörth)"
"Lorenz, Johann (Donauwörth)",,,Studium,"Lorenz, Johann (Donauwörth)"
"Lotter, Johann (Donauwörth)",,,"Geistlicher,Pfarrer","Lotter, Johann (Donauwörth)"
"Ludwig, Johann (Donauwörth)",,,"Studium,Geistlicher","Ludwig, Johann (Donauwörth)"
"Lutz, Jonas",,,Studium,"Lutz, Jonas"
"Lutz, Matthias (1751)",1751,,Studium,"Lutz, Matthias (1751)"
"Lösch, Wolfgang (Donauwörth)",,,Geistlicher,"Lösch, Wolfgang (Donauwörth)"
"Mader, Johann (Wörth)",,,Studium,"Mader, Johann (Wörth)"
"Magen, Johann Georg",,,"Studium,Pfarrer","Magen, Johann Georg"
"Mallet, Johann",,,"Studium,Geistlicher","Mallet, Johann"
"Marb, Matthäus",,,"Studium,Pfarrer","Marb, Matthäus"
"Marius, Michael (Donauwörth)",,,"Studium,Zisterzienser,Mönch","Marius, Michael (Donauwörth)"
"Marius, Sebastian",,,"Pfarrer,Studium","Marius, Sebastian"
"Maurer, Felix",1726,,Studium,"Maurer, Felix"
"Maurer, Johann (Donauwörth)",,,Studium,"Maurer, Johann (Donauwörth)"
"Maus, Georg (Wörth)",,,Studium,"Maus, Georg (Wörth)"
"Mauser, Ulrich (Donauwörth)",,,Studium,"Mauser, Ulrich (Donauwörth)"
"Mauser, Ulrich (Wörth)",,,Studium,"Mauser, Ulrich (Wörth)"
"Meckle, Ulrich",,"1400 <sup>JL</sup>","Abt,Benediktiner,Mönch","Meckle, Ulrich"
"Meder, Elias",,1704,"Franziskaner,Mönch","Meder, Elias"
"Mehrmoos, Maria Amanda Cölestina",,1795,"Nonne,Zisterzienserin","Mehrmoos, Maria Amanda Cölestina"
"Meier, Anton (Donauwörth)",,,Schüler,"Meier, Anton (Donauwörth)"
"Meier, Columban (1682)",1682,1735,"Zisterzienser,Mönch,Studium","Meier, Columban (1682)"
"Meier, Columban (Donauwörth)",,,"Mönch,Zisterzienser,Studium","Meier, Columban (Donauwörth)"
"Meier, Columban (Donauwörth, Mönch)",,,"Mönch,Zisterzienser","Meier, Columban (Donauwörth, Mönch)"
"Meier, Dionysius (1765)",1765,1820,"Professor,Benediktiner,Mönch","Meier, Dionysius (1765)"
